"RACE SCHEDULES (Event 14), as at 8:56PM on Thursday 25th"
DAY 1: Monday 18th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,11:24,14,Girls U15 coxed four,heat,1,"1,2=FA; 3-7=R",Mobil Twizel
A,11:28,14,Girls U15 coxed four,heat,2,"1,2=FA; 3-7=R",Mobil Twizel
B,11:32,14,Girls U15 coxed four,heat,3,"1,2=FA; 3-7=R",Mobil Twizel

DAY 2: Tuesday 19th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,15:48,14,Girls U15 coxed four,repechage,2,"1=FA; 2-5=FB",Mobil Twizel
Z,15:52,14,Girls U15 coxed four,repechage,1,"1=FA; 2-5=FB",Mobil Twizel

DAY 5: Friday 22nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,12:43,14,Girls U15 coxed four,final,B,"",Mobil Twizel
Y,12:50,14,Girls U15 coxed four,final,A,"",Mobil Twizel
