"RACE SCHEDULES, as at 11:00PM on Wednesday 17th"
DAY 1: Monday 18th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Boys U17 single,heat,1,"1,2=S; 3-5=R",Laszlo Boats
B,08:04,1,Boys U17 single,heat,2,"1,2=S; 3-5=R",Laszlo Boats
C,08:08,1,Boys U17 single,heat,3,"1,2=S; 3-5=R",Laszlo Boats
D,08:12,1,Boys U17 single,heat,4,"1,2=S; 3-5=R",Laszlo Boats
E,08:16,1,Boys U17 single,heat,5,"1,2=S; 3-5=R",Laszlo Boats
F,08:20,2,Girls U17 coxed four,heat,1,"1,2=FA; 3-7=R",Coke Amatal - Pump Water
G,08:24,2,Girls U17 coxed four,heat,2,"1,2=FA; 3-7=R",Coke Amatal - Pump Water
H,08:28,2,Girls U17 coxed four,heat,3,"1,2=FA; 3-7=R",Coke Amatal - Pump Water
I,08:32,3,Boys U15 double sculls,heat,1,"1=FA; 2-5=R",Lake Ruataniwha Holiday Park
J,08:36,3,Boys U15 double sculls,heat,2,"1=FA; 2-5=R",Lake Ruataniwha Holiday Park
K,08:40,3,Boys U15 double sculls,heat,3,"1=FA; 2-5=R",Lake Ruataniwha Holiday Park
L,08:44,3,Boys U15 double sculls,heat,4,"1=FA; 2-5=R",Lake Ruataniwha Holiday Park
M,08:48,4,Girls U15 coxed quad sculls,heat,1,"1,2=S; 3-5=R",Colonial Motel
N,08:52,4,Girls U15 coxed quad sculls,heat,2,"1,2=S; 3-5=R",Colonial Motel
O,08:56,4,Girls U15 coxed quad sculls,heat,3,"1,2=S; 3-5=R",Colonial Motel
P,09:00,4,Girls U15 coxed quad sculls,heat,4,"1,2=S; 3-5=R",Colonial Motel
Q,09:04,4,Girls U15 coxed quad sculls,heat,5,"1,2=S; 3-5=R",Colonial Motel
R,09:08,5,Boys U18 coxless pair,heat,1,"1,2=FA; Rest=R",Cowboys Queenstown
S,09:12,5,Boys U18 coxless pair,heat,2,"1,2=FA; Rest=R",Cowboys Queenstown
T,09:16,5,Boys U18 coxless pair,heat,3,"1,2=FA; Rest=R",Cowboys Queenstown
U,09:20,6,Girls U18 double sculls,heat,1,"1-4=Q; Last Elim; Rest=R",Rob Bristow - rowing images
V,09:24,6,Girls U18 double sculls,heat,2,"1-4=Q; Last Elim; Rest=R",Rob Bristow - rowing images
W,09:28,6,Girls U18 double sculls,heat,3,"1-4=Q; Last Elim; Rest=R",Rob Bristow - rowing images
X,09:32,6,Girls U18 double sculls,heat,4,"1-4=Q; Last Elim; Rest=R",Rob Bristow - rowing images
Y,09:36,6,Girls U18 double sculls,heat,5,"1-4=Q; Last Elim; Rest=R",Rob Bristow - rowing images
Z,09:40,6,Girls U18 double sculls,heat,6,"1-4=Q; Last Elim; Rest=R",Rob Bristow - rowing images
A,09:44,7,Boys U16 coxed quad sculls,heat,1,"1,2=S; 3-5=R",MacKenzie Four Square
B,09:48,7,Boys U16 coxed quad sculls,heat,2,"1,2=S; 3-5=R",MacKenzie Four Square
C,09:52,7,Boys U16 coxed quad sculls,heat,3,"1,2=S; 3-5=R",MacKenzie Four Square
D,09:56,7,Boys U16 coxed quad sculls,heat,4,"1,2=S; 3-5=R",MacKenzie Four Square
E,10:00,7,Boys U16 coxed quad sculls,heat,5,"1,2=S; 3-5=R",MacKenzie Four Square
F,10:04,8,Girls U16 single,heat,1,"1,2=S; 3-5=R",Laszlo Boats
G,10:08,8,Girls U16 single,heat,2,"1,2=S; 3-5=R",Laszlo Boats
H,10:12,8,Girls U16 single,heat,3,"1,2=S; 3-5=R",Laszlo Boats
I,10:16,8,Girls U16 single,heat,4,"1,2=S; 3-5=R",Laszlo Boats
J,10:20,8,Girls U16 single,heat,5,"1,2=S; 3-5=R",Laszlo Boats
K,10:24,9,Boys N18 double sculls,heat,1,"1=FA; 2-5=R",Plumbing World Oamaru
L,10:28,9,Boys N18 double sculls,heat,2,"1=FA; 2-5=R",Plumbing World Oamaru
M,10:32,9,Boys N18 double sculls,heat,3,"1=FA; 2-5=R",Plumbing World Oamaru
N,10:36,9,Boys N18 double sculls,heat,4,"1=FA; 2-5=R",Plumbing World Oamaru
O,10:40,10,Girls N18 coxed eight,heat,1,"1,2=F; 3-6=R",Lincoln University
