"RACE SCHEDULES (Event 25), as at 3:21AM on Monday 1st"
DAY 1: Monday 18th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,13:52,25,Boys U18 coxed four,heat,1,"1=FA; 2-8=R",Aon
L,13:56,25,Boys U18 coxed four,heat,2,"1=FA; 2-8=R",Aon

DAY 2: Tuesday 19th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,17:16,25,Boys U18 coxed four,repechage,1,"1-3=FA",Aon
T,17:20,25,Boys U18 coxed four,repechage,2,"1-3=FA",Aon

DAY 5: Friday 22nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,16:23,25,Boys U18 coxed four,final,B,"",Aon
R,16:30,25,Boys U18 coxed four,final,A,"",Aon
