"DRAFT RACE SCHEDULES (Event 63), as at 9:31AM on Saturday 13th"
DAY 1: Saturday 10th December 2022
Race,Time,Event #,Event Type,Round,Division,Progression
V,14:36,63,Womens Nov double sculls (1000m),heat,1,"1,2=FA; 3,4=FB"
W,14:40,63,Womens Nov double sculls (1000m),heat,2,"1,2=FA; 3,4=FB"
X,14:44,63,Womens Nov double sculls (1000m),heat,3,"1,2=FA; 3,4=FB"
Y,14:48,63,Womens Nov double sculls (1000m),heat,4,"1,2=FA; 3,4=FB"
Z,14:52,63,Womens Nov double sculls (1000m),heat,5,"1,2=FA; 3,4=FB"

DAY 2: Sunday 11th December 2022
Race,Time,Event #,Event Type,Round,Division,Progression
W,12:26,63,Womens Nov double sculls (1000m),final,B,""
X,12:30,63,Womens Nov double sculls (1000m),final,A,""
