"DRAFT RACE SCHEDULES (Event 48), as at 9:38PM on Saturday 13th"
DAY 1: Saturday 10th December 2022
Race,Time,Event #,Event Type,Round,Division,Progression
V,12:52,48,Boys U17 single,heat,1,"1,2=FA + 2 Next Fastest Crews"
W,12:56,48,Boys U17 single,heat,2,"1,2=FA + 2 Next Fastest Crews"
X,13:00,48,Boys U17 single,heat,3,"1,2=FA + 2 Next Fastest Crews"
Y,13:04,48,Boys U17 single,heat,4,"1,2=FA + 2 Next Fastest Crews"

DAY 2: Sunday 11th December 2022
Race,Time,Event #,Event Type,Round,Division,Progression
D,11:10,48,Boys U17 single,final,B,""
E,11:14,48,Boys U17 single,final,A,""
