"DRAFT RACE SCHEDULE (DAY 2/2), as at 9:25PM on Thursday 18th"
DAY 2: Sunday 11th December 2022
Race,Time,Event #,Event Type,Round,Division
A,07:30,1,Girls U18 coxed four,final,A
B,07:34,2,Mens single,final,B
C,07:38,2,Mens single,final,A
D,07:42,3,Womens coxless pair,final,A
E,07:46,4,Boys U16 double sculls,final,B
F,07:50,4,Boys U16 double sculls,final,A
G,07:54,5,Boys U17 double sculls,final,B
H,07:58,5,Boys U17 double sculls,final,A
I,08:02,6,Girls U15 coxed octuple,final,A
J,08:06,7,Boys U18 coxed four,final,A
K,08:10,8,Mens Club double sculls,final,A
L,08:14,9,Womens Club single,final,B
M,08:18,9,Womens Club single,final,A
N,08:22,10,Mens Nov double sculls (1000m),final,B
O,08:26,10,Mens Nov double sculls (1000m),final,A
P,08:30,11b,Mens masters quad sculls +/- (1000m),final,A
Q,08:34,12b,Womens masters single (1000m),final,A
R,08:38,13,Girls U18 coxless pair,final,A
S,08:42,14,Mens double sculls,final,A
T,08:46,16,Girls U16 coxed four,final,A
U,08:50,15,Womens Int coxed eight,final,A
U,08:50,17,Girls U17 coxed four,final,A
V,08:54,18,Mens Int double sculls,final,B
W,08:58,18,Mens Int double sculls,final,A
X,09:02,19,Boys U15 double sculls,final,A
Y,09:06,20,Boys U18 coxed quad sculls,final,A
Z,09:10,21,Boys U16 coxed eight,final,A
A,09:14,22,Womens Nov coxed eight,final,A
B,09:18,23,Mens Club coxed four,final,A
C,09:22,24,Mens Nov coxed four,final,A
D,09:26,25,Womens double sculls,final,A
E,09:30,26,Boys U17 coxed eight,final,A
F,09:34,28,Mens Int coxed four,final,A
G,09:38,27,Girls U15 coxed eight,final,A
G,09:38,29,Boys U15 coxed four,final,A
H,09:42,30,Girls U17 single,final,B
I,09:46,30,Girls U17 single,final,A
J,09:50,31,Girls U18 single,final,B
K,09:54,31,Girls U18 single,final,A
L,09:58,32,Mens coxless pair,final,A
M,10:02,33,Mens Int coxed eight,final,A
N,10:06,34,Womens Club coxed four,final,A
O,10:10,35,Womens Nov coxed four,final,B
P,10:14,35,Womens Nov coxed four,final,A
Q,10:18,36,Boys U18 double sculls,final,A
R,10:22,37,Boys U16 coxed four,final,A
S,10:26,38,Boys U17 coxed four,final,A
T,10:30,39,Mens Club single,final,B
U,10:34,39,Mens Club single,final,A
V,10:38,40,Girls U16 coxed eight,final,A
W,10:42,41,Girls U17 coxed eight,final,A
X,10:46,42,Womens coxless four,final,A
Y,10:50,43,Mens coxless quad sculls,final,A
Z,10:54,44,Girls U15 coxed four,final,A
Z,10:54,45,Womens Int coxed four,final,A
A,10:58,46,Womens Club double sculls,final,A
B,11:02,47,Girls U18 double sculls,final,B
C,11:06,47,Girls U18 double sculls,final,A
D,11:10,48,Boys U17 single,final,B
E,11:14,48,Boys U17 single,final,A
F,11:18,49,Boys U18 single,final,B
G,11:22,49,Boys U18 single,final,A
H,11:26,50,Girls U16 coxed quad sculls,final,B
I,11:30,50,Girls U16 coxed quad sculls,final,A
J,11:34,51,Girls U17 coxed quad sculls,final,A
K,11:38,52,Mens Nov coxed eight,final,A
L,11:42,53,Boys U15 coxed eight,final,A
M,11:46,54,Mens coxless four,final,A
N,11:50,55,Womens single,final,A
O,11:54,56,Girls U15 double sculls,final,B
P,11:58,56,Girls U15 double sculls,final,A
Q,12:02,57,Womens Int double sculls,final,A
R,12:06,58,Womens Club coxless quad sculls,final,A
S,12:10,59,Boys U17 coxed quad sculls,final,B
T,12:14,59,Boys U17 coxed quad sculls,final,A
U,12:18,60,Girls U18 coxed quad sculls,final,A
V,12:22,61b,Mens masters double sculls (1000m),final,A
V,12:22,62b,Womens masters four +/- (1000m),final,A
W,12:26,63,Womens Nov double sculls (1000m),final,B
X,12:30,63,Womens Nov double sculls (1000m),final,A
Y,12:34,64,Boys U15 coxed quad sculls,final,A
Z,12:38,65,Mens Nov coxed quad sculls,final,A
A,12:42,66,Mens Club coxless quad sculls,final,A
B,12:46,67,Boys U18 coxless pair,final,A
C,12:50,68,Womens coxed eight,final,A
D,12:54,69,Womens Club coxed eight,final,A
E,12:58,70,Boys U16 coxed quad sculls,final,A
F,13:02,71,Girls U16 double sculls,final,B
G,13:06,71,Girls U16 double sculls,final,A
H,13:10,72,Girls U17 double sculls,final,B
I,13:14,72,Girls U17 double sculls,final,A
J,13:18,73,Girls U15 coxed quad sculls,final,B
K,13:22,73,Girls U15 coxed quad sculls,final,A
L,13:26,74,Womens Nov coxed quad sculls,final,B
M,13:30,74,Womens Nov coxed quad sculls,final,A
N,13:34,75,Boys U15 coxed octuple,final,A
O,13:38,76,Womens coxless quad sculls,final,A
P,13:42,77,Mens Club coxed eight,final,A
Q,13:46,78,Mens coxed eight,final,A
