"DRAFT RACE SCHEDULE (DAY 1/2), as at 12:08PM on Tuesday 16th"
DAY 1: Saturday 10th December 2022
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,1,Girls U18 coxed four,heat,1,"1-5=F; Rest=Elim"
B,08:04,1,Girls U18 coxed four,heat,2,"1-5=F; Rest=Elim"
C,08:08,2,Mens single,heat,1,"1-5=FA; Rest=FB"
D,08:12,2,Mens single,heat,2,"1-5=FA; Rest=FB"
E,08:16,3,Womens coxless pair,heat,1,"All=F"
F,08:20,4,Boys U16 double sculls,heat,1,"1-5=FA; Rest=FB"
G,08:24,4,Boys U16 double sculls,heat,2,"1-5=FA; Rest=FB"
H,08:28,5,Boys U17 double sculls,heat,1,"1-5=FA; Rest=FB"
I,08:32,5,Boys U17 double sculls,heat,2,"1-5=FA; Rest=FB"
J,08:36,6,Girls U15 coxed octuple,heat,1,"1-5=F; Rest=Elim"
K,08:40,6,Girls U15 coxed octuple,heat,2,"1-5=F; Rest=Elim"
L,08:44,7,Boys U18 coxed four,heat,1,"All=F"
M,08:48,8,Mens Club double sculls,heat,1,"1-5=F; Rest=Elim"
N,08:52,8,Mens Club double sculls,heat,2,"1-5=F; Rest=Elim"
O,08:56,9,Womens Club single,heat,1,"1-3=FA + 1 Next Fastest Crew"
P,09:00,9,Womens Club single,heat,2,"1-3=FA + 1 Next Fastest Crew"
Q,09:04,9,Womens Club single,heat,3,"1-3=FA + 1 Next Fastest Crew"
R,09:08,10,Mens Nov double sculls (1000m),heat,1,"1-3=FA + 1 Next Fastest Crew"
S,09:12,10,Mens Nov double sculls (1000m),heat,2,"1-3=FA + 1 Next Fastest Crew"
T,09:16,10,Mens Nov double sculls (1000m),heat,3,"1-3=FA + 1 Next Fastest Crew"
U,09:20,11a,Mens masters single (1000m),final,A,""
V,09:24,11a,Mens masters single (1000m),final,B,""
W,09:28,12a,Womens masters quad sculls +/- (1000m),final,A,""
X,09:32,13,Girls U18 coxless pair,heat,1,"1-5=F; Rest=Elim"
Y,09:36,13,Girls U18 coxless pair,heat,2,"1-5=F; Rest=Elim"
Z,09:40,14,Mens double sculls,heat,1,"1-5=F; Rest=Elim"
A,09:44,14,Mens double sculls,heat,2,"1-5=F; Rest=Elim"
B,09:48,16,Girls U16 coxed four,heat,1,"1-5=F; Rest=Elim"
C,09:52,16,Girls U16 coxed four,heat,2,"1-5=F; Rest=Elim"
D,09:56,15,Womens Int coxed eight,heat,1,"All=F"
D,09:56,17,Girls U17 coxed four,heat,1,"All=F"
E,10:00,18,Mens Int double sculls,heat,1,"1-3=FA + 1 Next Fastest Crew"
F,10:04,18,Mens Int double sculls,heat,2,"1-3=FA + 1 Next Fastest Crew"
G,10:08,19,Boys U15 double sculls,heat,1,"1-5=F; Rest=Elim"
H,10:12,19,Boys U15 double sculls,heat,2,"1-5=F; Rest=Elim"
I,10:16,20,Boys U18 coxed quad sculls,heat,1,"1-5=F; Rest=Elim"
J,10:20,20,Boys U18 coxed quad sculls,heat,2,"1-5=F; Rest=Elim"
K,10:24,21,Boys U16 coxed eight,heat,1,"All=F"
L,10:28,22,Womens Nov coxed eight,heat,1,"1-5=F; Rest=Elim"
M,10:32,22,Womens Nov coxed eight,heat,2,"1-5=F; Rest=Elim"
N,10:36,23,Mens Club coxed four,heat,1,"All=F"
O,10:40,24,Mens Nov coxed four,heat,1,"All=F"
P,10:44,25,Womens double sculls,heat,1,"All=F"
Q,10:48,26,Boys U17 coxed eight,heat,1,"All=F"
