"RACE SCHEDULE (DAY 3/6), as at 2:22PM on Monday 22nd"
DAY 3: Wednesday 6th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,27,Girls U16 coxed quad sculls,repechage,1,"1-2=S; 3-4=FC",Lex Clark
B,08:04,27,Girls U16 coxed quad sculls,repechage,2,"1-2=S; 3-4=FC",Lex Clark
C,08:08,27,Girls U16 coxed quad sculls,repechage,3,"1-2=S; 3-4=FC",Lex Clark
D,08:12,28,Boys U16 double sculls,repechage,1,"1-4=Q; Rest=Elim",Bidvest
E,08:16,28,Boys U16 double sculls,repechage,2,"1-4=Q; Rest=Elim",Bidvest
F,08:20,29,Girls U18 single,repechage,1,"1-4=Q; Rest=Elim",Bruce Fraser
G,08:24,29,Girls U18 single,repechage,2,"1-4=Q; Rest=Elim",Bruce Fraser
H,08:28,30,Boys U18 single,repechage,1,"1,2=Q; 3-6=FE",University of Otago
I,08:32,30,Boys U18 single,repechage,2,"1,2=Q; 3-6=FE",University of Otago
J,08:36,31,Girls U15 double sculls,repechage,1,"1-4=Q; Rest=Elim",rowingimages.com
K,08:40,31,Girls U15 double sculls,repechage,2,"1-4=Q; Rest=Elim",rowingimages.com
L,08:44,32,Boys U15 coxed quad sculls,repechage,1,"1-4=S; Rest=Elim",Queenstown Resort College
M,08:48,32,Boys U15 coxed quad sculls,repechage,2,"1-4=S; Rest=Elim",Queenstown Resort College
N,08:52,32,Boys U15 coxed quad sculls,repechage,3,"1-4=S; Rest=Elim",Queenstown Resort College
O,08:56,33,Girls U17 coxed eight,repechage,1,"1-3=F; Rest=Elim",Top Hut Caf&eacute; and Bar
P,09:00,33,Girls U17 coxed eight,repechage,2,"1-3=F; Rest=Elim",Top Hut Caf&eacute; and Bar
Q,09:04,34,Boys U17 coxed four,repechage,1,"1-3=F; Rest=Elim",Mackenzie District Council
R,09:08,34,Boys U17 coxed four,repechage,2,"1-3=F; Rest=Elim",Mackenzie District Council
S,09:12,35,Girls L18 double sculls,repechage,1,"1-4=S; Rest=Elim",Heartland Ricoh
T,09:16,35,Girls L18 double sculls,repechage,2,"1-4=S; Rest=Elim",Heartland Ricoh
U,09:20,35,Girls L18 double sculls,repechage,3,"1-4=S; Rest=Elim",Heartland Ricoh
V,09:24,36,Boys L18 double sculls,repechage,1,"1-2=S; 3-4=FC",Otago Polytechnic
W,09:28,36,Boys L18 double sculls,repechage,2,"1-2=S; 3-4=FC",Otago Polytechnic
X,09:32,36,Boys L18 double sculls,repechage,3,"1-2=S; 3-4=FC",Otago Polytechnic
Y,09:36,37,Girls U16 coxed four,repechage,1,"1-4=S; Rest=Elim",Ray &amp; Jill Frew
Z,09:40,37,Girls U16 coxed four,repechage,2,"1-4=S; Rest=Elim",Ray &amp; Jill Frew
A,09:44,37,Girls U16 coxed four,repechage,3,"1-4=S; Rest=Elim",Ray &amp; Jill Frew
B,09:48,38,Boys U16 coxed eight,repechage,1,"1-3=F; Rest=Elim",Conqueror Doors
C,09:52,38,Boys U16 coxed eight,repechage,2,"1-3=F; Rest=Elim",Conqueror Doors
D,09:56,39,Girls U18 coxed quad sculls,repechage,1,"1-4=S; Rest=Elim",University of Auckland - make your mark
E,10:00,39,Girls U18 coxed quad sculls,repechage,2,"1-4=S; Rest=Elim",University of Auckland - make your mark
F,10:04,39,Girls U18 coxed quad sculls,repechage,3,"1-4=S; Rest=Elim",University of Auckland - make your mark
G,10:08,40,Boys U18 double sculls,repechage,1,"1-2=S; 3-4=FC",Selbie family
H,10:12,40,Boys U18 double sculls,repechage,2,"1-2=S; 3-4=FC",Selbie family
I,10:16,40,Boys U18 double sculls,repechage,3,"1-2=S; 3-4=FC",Selbie family
J,10:20,41,Girls U15 coxed eight,repechage,1,"1=FA; 2-5=FB",New Zealand Defence Force
K,10:24,41,Girls U15 coxed eight,repechage,2,"1=FA; 2-5=FB",New Zealand Defence Force
L,10:28,42,Boys U15 coxed four,repechage,1,"1-4=S; Rest=Elim",Twizel Combined Services Club
