"RACE SCHEDULES (Event 41), as at 10:25AM on Monday 1st"
DAY 2: Tuesday 5th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,09:52,41,Girls U15 coxed eight,heat,1,"1,2=FA; Rest=R",New Zealand Defence Force
D,09:56,41,Girls U15 coxed eight,heat,2,"1,2=FA; Rest=R",New Zealand Defence Force
E,10:00,41,Girls U15 coxed eight,heat,3,"1,2=FA; Rest=R",New Zealand Defence Force

DAY 3: Wednesday 6th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,10:20,41,Girls U15 coxed eight,repechage,1,"1=FA; 2-5=FB",New Zealand Defence Force
K,10:24,41,Girls U15 coxed eight,repechage,2,"1=FA; 2-5=FB",New Zealand Defence Force

DAY 6: Saturday 9th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,13:05,41,Girls U15 coxed eight,final,B,"",New Zealand Defence Force
A,13:10,41,Girls U15 coxed eight,final,A,"",New Zealand Defence Force
