"RACE SCHEDULES (Event 38), as at 3:55AM on Monday 15th"
DAY 2: Tuesday 5th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,09:08,38,Boys U16 coxed eight,heat,1,"1=F; 2-8=R",Conqueror Doors
S,09:12,38,Boys U16 coxed eight,heat,2,"1=F; 2-8=R",Conqueror Doors

DAY 3: Wednesday 6th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,09:48,38,Boys U16 coxed eight,repechage,1,"1-3=F; Rest=Elim",Conqueror Doors
C,09:52,38,Boys U16 coxed eight,repechage,2,"1-3=F; Rest=Elim",Conqueror Doors

DAY 6: Saturday 9th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,12:10,38,Boys U16 coxed eight,final,A,"",Conqueror Doors
