"RACE SCHEDULES (Event 7), as at 12:12AM on Wednesday 24th"
DAY 1: Monday 4th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,10:08,7,Boys U16 coxed quad sculls,heat,1,"1=S; Rest=R",Pure South
H,10:12,7,Boys U16 coxed quad sculls,heat,2,"1=S; Rest=R",Pure South
I,10:16,7,Boys U16 coxed quad sculls,heat,3,"1=S; Rest=R",Pure South
J,10:20,7,Boys U16 coxed quad sculls,heat,4,"1=S; Rest=R",Pure South

DAY 2: Tuesday 5th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,14:32,7,Boys U16 coxed quad sculls,repechage,1,"1-4=S; Rest=Elim",Pure South
Q,14:36,7,Boys U16 coxed quad sculls,repechage,2,"1-4=S; Rest=Elim",Pure South
R,14:40,7,Boys U16 coxed quad sculls,repechage,3,"1-4=S; Rest=Elim",Pure South

DAY 4: Thursday 7th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,09:12,7,Boys U16 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Pure South
T,09:16,7,Boys U16 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Pure South

DAY 5: Friday 8th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,13:30,7,Boys U16 coxed quad sculls,final,B,"",Pure South
N,13:35,7,Boys U16 coxed quad sculls,final,A,"",Pure South
