"RACE SCHEDULES (Event 25), as at 8:22PM on Sunday 21st"
DAY 1: Monday 4th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,14:24,25,Boys U18 coxed four,heat,1,"1=FA; 2-8=R",Aon
T,14:28,25,Boys U18 coxed four,heat,2,"1=FA; 2-8=R",Aon

DAY 2: Tuesday 5th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,17:10,25,Boys U18 coxed four,repechage,1,"1-3=FA",Aon
C,17:14,25,Boys U18 coxed four,repechage,2,"1-3=FA",Aon

DAY 5: Friday 8th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,16:30,25,Boys U18 coxed four,final,B,"",Aon
U,16:35,25,Boys U18 coxed four,final,A,"",Aon
