"RACE SCHEDULE (DAY 4/6), as at 5:04AM on Monday 15th"
DAY 4: Thursday 7th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Boys U17 single,final,D,"",George Kempton
B,08:04,1,Boys U17 single,final,C,"",George Kempton
C,08:08,1,Boys U17 single,semi-final,1,"1-4=FA; Rest=FB",George Kempton
D,08:12,1,Boys U17 single,semi-final,2,"1-4=FA; Rest=FB",George Kempton
E,08:16,2,Girls U17 coxed four,semi-final,1,"1-4=FA; Rest=FB",Twizel Bakery Cafe
F,08:20,2,Girls U17 coxed four,semi-final,2,"1-4=FA; Rest=FB",Twizel Bakery Cafe
G,08:24,3,Boys U15 double sculls,final,C,"",rowingimages.com
H,08:28,3,Boys U15 double sculls,semi-final,1,"1-4=FA; Rest=FB",rowingimages.com
I,08:32,3,Boys U15 double sculls,semi-final,2,"1-4=FA; Rest=FB",rowingimages.com
J,08:36,4,Girls U15 coxed quad sculls,final,C,"",Simply Heat
K,08:40,4,Girls U15 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Simply Heat
L,08:44,4,Girls U15 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Simply Heat
M,08:48,5,Boys U18 coxless pair,semi-final,1,"1-4=FA; Rest=FB",Queenstown Resort College
N,08:52,5,Boys U18 coxless pair,semi-final,2,"1-4=FA; Rest=FB",Queenstown Resort College
O,08:56,6,Girls U18 double sculls,final,D,"",Twizel Community Board
P,09:00,6,Girls U18 double sculls,final,C,"",Twizel Community Board
Q,09:04,6,Girls U18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Twizel Community Board
R,09:08,6,Girls U18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Twizel Community Board
S,09:12,7,Boys U16 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Pure South
T,09:16,7,Boys U16 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Pure South
U,09:20,8,Girls U16 single,final,D,"",Poppies Caf&eacute; and Restaurant
V,09:24,8,Girls U16 single,final,C,"",Poppies Caf&eacute; and Restaurant
W,09:28,8,Girls U16 single,semi-final,1,"1-4=FA; Rest=FB",Poppies Caf&eacute; and Restaurant
X,09:32,8,Girls U16 single,semi-final,2,"1-4=FA; Rest=FB",Poppies Caf&eacute; and Restaurant
Y,09:36,9,Boys N18 double sculls,semi-final,1,"1-4=FA; Rest=FB",MacKenzie Country Building Supplies
Z,09:40,9,Boys N18 double sculls,semi-final,2,"1-4=FA; Rest=FB",MacKenzie Country Building Supplies
A,09:44,12,Girls U17 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",G&amp;H Comms
B,09:48,12,Girls U17 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",G&amp;H Comms
C,09:52,14,Girls U15 coxed four,semi-final,1,"1-4=FA; Rest=FB",Twizel Community Board
D,09:56,14,Girls U15 coxed four,semi-final,2,"1-4=FA; Rest=FB",Twizel Community Board
E,10:04,17,Boys U16 coxed four,semi-final,1,"1-4=FA; Rest=FB",
F,10:08,17,Boys U16 coxed four,semi-final,2,"1-4=FA; Rest=FB",
G,10:12,21,Boys U17 double sculls,final,D,"",Jake's Hardware
H,10:16,21,Boys U17 double sculls,final,C,"",Jake's Hardware
I,10:20,21,Boys U17 double sculls,semi-final,1,"1-4=FA; Rest=FB",Jake's Hardware
J,10:24,21,Boys U17 double sculls,semi-final,2,"1-4=FA; Rest=FB",Jake's Hardware
K,10:28,22,Girls U17 single,final,C,"",Ashburton Health First, Dr Charlotte Cox
L,10:32,22,Girls U17 single,semi-final,1,"1-4=FA; Rest=FB",Ashburton Health First, Dr Charlotte Cox
M,10:36,22,Girls U17 single,semi-final,2,"1-4=FA; Rest=FB",Ashburton Health First, Dr Charlotte Cox
N,10:40,24,Girls N18 double sculls,final,C,"",Twizel Auto &amp; Marine Centre
O,10:44,24,Girls N18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Twizel Auto &amp; Marine Centre
