"RACE SCHEDULES (Event 5), as at 9:22PM on Friday 19th"
DAY 1: Monday 4th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,09:28,5,Boys U18 coxless pair,heat,1,"1=S; Rest=R",Queenstown Resort College
X,09:32,5,Boys U18 coxless pair,heat,2,"1=S; Rest=R",Queenstown Resort College
Y,09:36,5,Boys U18 coxless pair,heat,3,"1=S; Rest=R",Queenstown Resort College
Z,09:40,5,Boys U18 coxless pair,heat,4,"1=S; Rest=R",Queenstown Resort College

DAY 2: Tuesday 5th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,14:12,5,Boys U18 coxless pair,repechage,1,"1-4=S; Rest=Elim",Queenstown Resort College
L,14:16,5,Boys U18 coxless pair,repechage,2,"1-4=S; Rest=Elim",Queenstown Resort College
M,14:20,5,Boys U18 coxless pair,repechage,3,"1-4=S; Rest=Elim",Queenstown Resort College

DAY 4: Thursday 7th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,08:48,5,Boys U18 coxless pair,semi-final,1,"1-4=FA; Rest=FB",Queenstown Resort College
N,08:52,5,Boys U18 coxless pair,semi-final,2,"1-4=FA; Rest=FB",Queenstown Resort College

DAY 5: Friday 8th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,13:10,5,Boys U18 coxless pair,final,B,"",Queenstown Resort College
J,13:15,5,Boys U18 coxless pair,final,A,"",Queenstown Resort College
