"RACE SCHEDULES (Event 19), as at 6:27PM on Monday 15th"
DAY 1: Monday 4th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,13:00,19,Boys N18 coxed eight,heat,1,"1=FA; 2-5=R",New Zealand Defence Force
Y,13:04,19,Boys N18 coxed eight,heat,2,"1=FA; 2-5=R",New Zealand Defence Force

DAY 2: Tuesday 5th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,16:24,19,Boys N18 coxed eight,repechage,1,"1-6=FA",New Zealand Defence Force

DAY 5: Friday 8th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,15:30,19,Boys N18 coxed eight,final,B,"",New Zealand Defence Force
K,15:35,19,Boys N18 coxed eight,final,A,"",New Zealand Defence Force
