"RACE SCHEDULES (Event 52), as at 4:26AM on Friday 12th"
DAY 2: Tuesday 5th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,12:48,52,Boys U18 coxed eight,heat,1,"1,2=FA; Rest=R",Aon
V,12:52,52,Boys U18 coxed eight,heat,2,"1,2=FA; Rest=R",Aon
W,12:56,52,Boys U18 coxed eight,heat,3,"1,2=FA; Rest=R",Aon

DAY 3: Wednesday 6th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,12:12,52,Boys U18 coxed eight,repechage,1,"1=FA; 2-5=FB",Aon
M,12:16,52,Boys U18 coxed eight,repechage,2,"1=FA; 2-5=FB",Aon

DAY 6: Saturday 9th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,16:25,52,Boys U18 coxed eight,final,B,"",Aon
U,16:50,52,Boys U18 coxed eight,final,A,"",Aon
