"RACE SCHEDULES (Event 46), as at 9:23PM on Friday 19th"
DAY 2: Tuesday 5th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,11:12,46,Boys N18 coxed four,heat,1,"1=S; Rest=R",Twizel Police
X,11:16,46,Boys N18 coxed four,heat,2,"1=S; Rest=R",Twizel Police
Y,11:20,46,Boys N18 coxed four,heat,3,"1=S; Rest=R",Twizel Police
Z,11:24,46,Boys N18 coxed four,heat,4,"1=S; Rest=R",Twizel Police

DAY 3: Wednesday 6th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,11:16,46,Boys N18 coxed four,repechage,1,"1-4=S; Rest=Elim",Twizel Police
Y,11:20,46,Boys N18 coxed four,repechage,2,"1-4=S; Rest=Elim",Twizel Police
Z,11:24,46,Boys N18 coxed four,repechage,3,"1-4=S; Rest=Elim",Twizel Police

DAY 4: Thursday 7th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,13:44,46,Boys N18 coxed four,semi-final,1,"1-4=FA; Rest=FB",Twizel Police
H,13:48,46,Boys N18 coxed four,semi-final,2,"1-4=FA; Rest=FB",Twizel Police

DAY 6: Saturday 9th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,14:45,46,Boys N18 coxed four,final,B,"",Twizel Police
K,14:50,46,Boys N18 coxed four,final,A,"",Twizel Police
