"RACE SCHEDULES (Event 9), as at 5:09AM on Friday 19th"
DAY 1: Monday 4th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,10:52,9,Boys N18 double sculls,heat,1,"1=S; Last Elim; Rest=R",MacKenzie Country Building Supplies
S,10:56,9,Boys N18 double sculls,heat,2,"1=S; Last Elim; Rest=R",MacKenzie Country Building Supplies
T,11:00,9,Boys N18 double sculls,heat,3,"1=S; Last Elim; Rest=R",MacKenzie Country Building Supplies
U,11:04,9,Boys N18 double sculls,heat,4,"1=S; Last Elim; Rest=R",MacKenzie Country Building Supplies

DAY 2: Tuesday 5th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,14:52,9,Boys N18 double sculls,repechage,1,"1-4=S; Rest=Elim",MacKenzie Country Building Supplies
V,14:56,9,Boys N18 double sculls,repechage,2,"1-4=S; Rest=Elim",MacKenzie Country Building Supplies
W,15:00,9,Boys N18 double sculls,repechage,3,"1-4=S; Rest=Elim",MacKenzie Country Building Supplies

DAY 4: Thursday 7th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,09:36,9,Boys N18 double sculls,semi-final,1,"1-4=FA; Rest=FB",MacKenzie Country Building Supplies
Z,09:40,9,Boys N18 double sculls,semi-final,2,"1-4=FA; Rest=FB",MacKenzie Country Building Supplies

DAY 5: Friday 8th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,13:50,9,Boys N18 double sculls,final,B,"",MacKenzie Country Building Supplies
R,13:55,9,Boys N18 double sculls,final,A,"",MacKenzie Country Building Supplies
