"RACE SCHEDULES (Event 39), as at 7:17AM on Tuesday 23rd"
DAY 2: Tuesday 5th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,09:16,39,Girls U18 coxed quad sculls,heat,1,"1=S; Rest=R",University of Auckland - make your mark
U,09:20,39,Girls U18 coxed quad sculls,heat,2,"1=S; Rest=R",University of Auckland - make your mark
V,09:24,39,Girls U18 coxed quad sculls,heat,3,"1=S; Rest=R",University of Auckland - make your mark
W,09:28,39,Girls U18 coxed quad sculls,heat,4,"1=S; Rest=R",University of Auckland - make your mark

DAY 3: Wednesday 6th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,09:56,39,Girls U18 coxed quad sculls,repechage,1,"1-4=S; Rest=Elim",University of Auckland - make your mark
E,10:00,39,Girls U18 coxed quad sculls,repechage,2,"1-4=S; Rest=Elim",University of Auckland - make your mark
F,10:04,39,Girls U18 coxed quad sculls,repechage,3,"1-4=S; Rest=Elim",University of Auckland - make your mark

DAY 4: Thursday 7th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,12:48,39,Girls U18 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",University of Auckland - make your mark
T,12:52,39,Girls U18 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",University of Auckland - make your mark

DAY 6: Saturday 9th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,12:25,39,Girls U18 coxed quad sculls,final,B,"",University of Auckland - make your mark
W,12:30,39,Girls U18 coxed quad sculls,final,A,"",University of Auckland - make your mark
