"RACE SCHEDULES (Event 21), as at 4:17AM on Sunday 21st"
DAY 1: Monday 4th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,13:12,21,Boys U17 double sculls,heat,1,"1-4=Q; Last Elim; Rest=R",Jake's Hardware
B,13:16,21,Boys U17 double sculls,heat,2,"1-4=Q; Last Elim; Rest=R",Jake's Hardware
C,13:20,21,Boys U17 double sculls,heat,3,"1-4=Q; Last Elim; Rest=R",Jake's Hardware
D,13:24,21,Boys U17 double sculls,heat,4,"1-4=Q; Last Elim; Rest=R",Jake's Hardware
E,13:28,21,Boys U17 double sculls,heat,5,"1-4=Q; Last Elim; Rest=R",Jake's Hardware
F,13:32,21,Boys U17 double sculls,heat,6,"1-4=Q; Last Elim; Rest=R",Jake's Hardware

DAY 2: Tuesday 5th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,16:28,21,Boys U17 double sculls,repechage,1,"1-4=Q; Rest=Elim",Jake's Hardware
T,16:32,21,Boys U17 double sculls,repechage,2,"1-4=Q; Rest=Elim",Jake's Hardware

DAY 3: Wednesday 6th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,13:54,21,Boys U17 double sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Jake's Hardware
D,13:58,21,Boys U17 double sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Jake's Hardware
E,14:02,21,Boys U17 double sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Jake's Hardware
F,14:06,21,Boys U17 double sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Jake's Hardware

DAY 4: Thursday 7th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,10:12,21,Boys U17 double sculls,final,D,"",Jake's Hardware
H,10:16,21,Boys U17 double sculls,final,C,"",Jake's Hardware
I,10:20,21,Boys U17 double sculls,semi-final,1,"1-4=FA; Rest=FB",Jake's Hardware
J,10:24,21,Boys U17 double sculls,semi-final,2,"1-4=FA; Rest=FB",Jake's Hardware

DAY 5: Friday 8th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,15:50,21,Boys U17 double sculls,final,B,"",Jake's Hardware
N,15:55,21,Boys U17 double sculls,final,A,"",Jake's Hardware
