"RACE SCHEDULES (Event 32), as at 1:38AM on Tuesday 16th"
DAY 1: Monday 4th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,16:44,32,Boys U15 coxed quad sculls,heat,1,"1=S; Rest=R",Queenstown Resort College
C,16:48,32,Boys U15 coxed quad sculls,heat,2,"1=S; Rest=R",Queenstown Resort College
D,17:02,32,Boys U15 coxed quad sculls,heat,3,"1=S; Rest=R",Queenstown Resort College
E,17:06,32,Boys U15 coxed quad sculls,heat,4,"1=S; Rest=R",Queenstown Resort College

DAY 3: Wednesday 6th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,08:44,32,Boys U15 coxed quad sculls,repechage,1,"1-4=S; Rest=Elim",Queenstown Resort College
M,08:48,32,Boys U15 coxed quad sculls,repechage,2,"1-4=S; Rest=Elim",Queenstown Resort College
N,08:52,32,Boys U15 coxed quad sculls,repechage,3,"1-4=S; Rest=Elim",Queenstown Resort College

DAY 4: Thursday 7th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,12:12,32,Boys U15 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Queenstown Resort College
K,12:16,32,Boys U15 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Queenstown Resort College

DAY 6: Saturday 9th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,10:05,32,Boys U15 coxed quad sculls,final,B,"",Queenstown Resort College
L,10:10,32,Boys U15 coxed quad sculls,final,A,"",Queenstown Resort College
