"RACE SCHEDULES (Event 24), as at 12:28AM on Monday 15th"
DAY 1: Monday 4th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,14:04,24,Girls N18 double sculls,heat,1,"1-2=S; Last Elim; Rest=R",Twizel Auto &amp; Marine Centre
O,14:08,24,Girls N18 double sculls,heat,2,"1-2=S; Last Elim; Rest=R",Twizel Auto &amp; Marine Centre
P,14:12,24,Girls N18 double sculls,heat,3,"1-2=S; Last Elim; Rest=R",Twizel Auto &amp; Marine Centre
Q,14:16,24,Girls N18 double sculls,heat,4,"1-2=S; Last Elim; Rest=R",Twizel Auto &amp; Marine Centre
R,14:20,24,Girls N18 double sculls,heat,5,"1-2=S; Last Elim; Rest=R",Twizel Auto &amp; Marine Centre

DAY 2: Tuesday 5th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,16:58,24,Girls N18 double sculls,repechage,1,"1-2=S; 3-4=FC",Twizel Auto &amp; Marine Centre
Z,17:02,24,Girls N18 double sculls,repechage,2,"1-2=S; 3-4=FC",Twizel Auto &amp; Marine Centre
A,17:06,24,Girls N18 double sculls,repechage,3,"1-2=S; 3-4=FC",Twizel Auto &amp; Marine Centre

DAY 4: Thursday 7th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,10:40,24,Girls N18 double sculls,final,C,"",Twizel Auto &amp; Marine Centre
O,10:44,24,Girls N18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Twizel Auto &amp; Marine Centre
P,10:48,24,Girls N18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Twizel Auto &amp; Marine Centre

DAY 5: Friday 8th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,16:20,24,Girls N18 double sculls,final,B,"",Twizel Auto &amp; Marine Centre
S,16:25,24,Girls N18 double sculls,final,A,"",Twizel Auto &amp; Marine Centre
