"RACE SCHEDULE (DAY 5/6), as at 1:27AM on Saturday 20th"
DAY 5: Friday 8th April 2016
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,12:30,1,Boys U17 single,final,B,George Kempton
B,12:35,1,Boys U17 single,final,A,George Kempton
C,12:40,2,Girls U17 coxed four,final,B,Twizel Bakery Cafe
D,12:45,2,Girls U17 coxed four,final,A,Twizel Bakery Cafe
E,12:50,3,Boys U15 double sculls,final,B,rowingimages.com
F,12:55,3,Boys U15 double sculls,final,A,rowingimages.com
G,13:00,4,Girls U15 coxed quad sculls,final,B,Simply Heat
H,13:05,4,Girls U15 coxed quad sculls,final,A,Simply Heat
I,13:10,5,Boys U18 coxless pair,final,B,Queenstown Resort College
J,13:15,5,Boys U18 coxless pair,final,A,Queenstown Resort College
K,13:20,6,Girls U18 double sculls,final,B,Twizel Community Board
L,13:25,6,Girls U18 double sculls,final,A,Twizel Community Board
M,13:30,7,Boys U16 coxed quad sculls,final,B,Pure South
N,13:35,7,Boys U16 coxed quad sculls,final,A,Pure South
O,13:40,8,Girls U16 single,final,B,Poppies Caf&eacute; and Restaurant
P,13:45,8,Girls U16 single,final,A,Poppies Caf&eacute; and Restaurant
Q,13:50,9,Boys N18 double sculls,final,B,MacKenzie Country Building Supplies
R,13:55,9,Boys N18 double sculls,final,A,MacKenzie Country Building Supplies
S,14:00,10,Girls N18 coxed eight,final,B,University of Otago
T,14:05,10,Girls N18 coxed eight,final,A,University of Otago
U,14:15,11,Boys U17 coxed eight,final,A,Selbie family
V,14:20,12,Girls U17 coxed quad sculls,final,B,G&amp;H Comms
W,14:25,12,Girls U17 coxed quad sculls,final,A,G&amp;H Comms
X,14:30,13,Boys L18 coxed four,final,B,Meridian
Y,14:35,13,Boys L18 coxed four,final,A,Meridian
Z,14:40,14,Girls U15 coxed four,final,B,Twizel Community Board
A,14:45,14,Girls U15 coxed four,final,A,Twizel Community Board
B,14:50,15,Boys U18 coxed quad sculls,final,B,University of Auckland - make your mark
C,14:55,15,Boys U18 coxed quad sculls,final,A,University of Auckland - make your mark
D,15:00,16,Girls U18 coxless pair,final,B,MacKenzie Four Square
E,15:05,16,Girls U18 coxless pair,final,A,MacKenzie Four Square
F,15:10,17,Boys U16 coxed four,final,B,
G,15:15,17,Boys U16 coxed four,final,A,
H,15:20,18,Girls U16 coxed eight,final,B,Rangi Ruru Girls' School
I,15:25,18,Girls U16 coxed eight,final,A,Rangi Ruru Girls' School
J,15:30,19,Boys N18 coxed eight,final,B,New Zealand Defence Force
K,15:35,19,Boys N18 coxed eight,final,A,New Zealand Defence Force
L,15:45,20,Girls L18 coxed four,final,A,the Razza Caf&eacute; and Bar
M,15:50,21,Boys U17 double sculls,final,B,Jake's Hardware
N,15:55,21,Boys U17 double sculls,final,A,Jake's Hardware
O,16:00,22,Girls U17 single,final,B,Ashburton Health First, Dr Charlotte Cox
P,16:05,22,Girls U17 single,final,A,Ashburton Health First, Dr Charlotte Cox
Q,16:15,23,Boys U15 coxed eight,final,A,High Country Auto / Armstrong Realty
R,16:20,24,Girls N18 double sculls,final,B,Twizel Auto &amp; Marine Centre
S,16:25,24,Girls N18 double sculls,final,A,Twizel Auto &amp; Marine Centre
T,16:30,25,Boys U18 coxed four,final,B,Aon
U,16:35,25,Boys U18 coxed four,final,A,Aon
V,16:40,26,Girls U18 coxed four,final,B,Aon
W,16:45,26,Girls U18 coxed four,final,A,Aon
