"RACE SCHEDULES (Event 18), as at 5:58PM on Friday 19th"
DAY 1: Monday 4th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,12:48,18,Girls U16 coxed eight,heat,1,"1,2=FA; Rest=R",Rangi Ruru Girls' School
V,12:52,18,Girls U16 coxed eight,heat,2,"1,2=FA; Rest=R",Rangi Ruru Girls' School
W,12:56,18,Girls U16 coxed eight,heat,3,"1,2=FA; Rest=R",Rangi Ruru Girls' School

DAY 2: Tuesday 5th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,16:16,18,Girls U16 coxed eight,repechage,1,"1=FA; 2-5=FB",Rangi Ruru Girls' School
Q,16:20,18,Girls U16 coxed eight,repechage,2,"1=FA; 2-5=FB",Rangi Ruru Girls' School

DAY 5: Friday 8th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,15:20,18,Girls U16 coxed eight,final,B,"",Rangi Ruru Girls' School
I,15:25,18,Girls U16 coxed eight,final,A,"",Rangi Ruru Girls' School
