"RACE SCHEDULES (FINALS), as at 4:09AM on Sunday 30th"
DAY 3: Wednesday 6th April 2016
Race,Time,Event #,Event Type,Round,Division,Sponsor
N,12:46,1,Boys U17 single,final,F,George Kempton
O,12:50,1,Boys U17 single,final,E,George Kempton
X,13:34,8,Girls U16 single,final,E,Poppies Caf&eacute; and Restaurant
O,15:12,30,Boys U18 single,final,E,University of Otago
X,16:18,48,Girls U16 double sculls,final,F,Rex Miller Engineering
Y,16:22,48,Girls U16 double sculls,final,E,Rex Miller Engineering

DAY 4: Thursday 7th April 2016
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Boys U17 single,final,D,George Kempton
B,08:04,1,Boys U17 single,final,C,George Kempton
G,08:24,3,Boys U15 double sculls,final,C,rowingimages.com
J,08:36,4,Girls U15 coxed quad sculls,final,C,Simply Heat
O,08:56,6,Girls U18 double sculls,final,D,Twizel Community Board
P,09:00,6,Girls U18 double sculls,final,C,Twizel Community Board
U,09:20,8,Girls U16 single,final,D,Poppies Caf&eacute; and Restaurant
V,09:24,8,Girls U16 single,final,C,Poppies Caf&eacute; and Restaurant
G,10:12,21,Boys U17 double sculls,final,D,Jake's Hardware
H,10:16,21,Boys U17 double sculls,final,C,Jake's Hardware
K,10:28,22,Girls U17 single,final,C,Ashburton Health First, Dr Charlotte Cox
N,10:40,24,Girls N18 double sculls,final,C,Twizel Auto &amp; Marine Centre
Q,10:52,28,Boys U16 double sculls,final,D,Bidvest
R,10:56,28,Boys U16 double sculls,final,C,Bidvest
U,11:12,27,Girls U16 coxed quad sculls,final,C,Lex Clark
X,11:24,29,Girls U18 single,final,D,Bruce Fraser
Y,11:28,29,Girls U18 single,final,C,Bruce Fraser
B,11:40,30,Boys U18 single,final,D,University of Otago
C,11:44,30,Boys U18 single,final,C,University of Otago
F,11:56,31,Girls U15 double sculls,final,D,rowingimages.com
G,12:00,31,Girls U15 double sculls,final,C,rowingimages.com
N,12:28,36,Boys L18 double sculls,final,C,Otago Polytechnic
U,12:56,40,Boys U18 double sculls,final,C,Selbie family
Z,13:16,43,Girls U17 double sculls,final,C,Pure South
I,13:52,48,Girls U16 double sculls,final,D,Rex Miller Engineering
J,13:56,48,Girls U16 double sculls,final,C,Rex Miller Engineering
M,14:08,49,Boys U16 single,final,C,Meridian

DAY 5: Friday 8th April 2016
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,12:30,1,Boys U17 single,final,B,George Kempton
B,12:35,1,Boys U17 single,final,A,George Kempton
C,12:40,2,Girls U17 coxed four,final,B,Twizel Bakery Cafe
D,12:45,2,Girls U17 coxed four,final,A,Twizel Bakery Cafe
E,12:50,3,Boys U15 double sculls,final,B,rowingimages.com
F,12:55,3,Boys U15 double sculls,final,A,rowingimages.com
G,13:00,4,Girls U15 coxed quad sculls,final,B,Simply Heat
H,13:05,4,Girls U15 coxed quad sculls,final,A,Simply Heat
I,13:10,5,Boys U18 coxless pair,final,B,Queenstown Resort College
J,13:15,5,Boys U18 coxless pair,final,A,Queenstown Resort College
K,13:20,6,Girls U18 double sculls,final,B,Twizel Community Board
L,13:25,6,Girls U18 double sculls,final,A,Twizel Community Board
M,13:30,7,Boys U16 coxed quad sculls,final,B,Pure South
N,13:35,7,Boys U16 coxed quad sculls,final,A,Pure South
O,13:40,8,Girls U16 single,final,B,Poppies Caf&eacute; and Restaurant
P,13:45,8,Girls U16 single,final,A,Poppies Caf&eacute; and Restaurant
Q,13:50,9,Boys N18 double sculls,final,B,MacKenzie Country Building Supplies
R,13:55,9,Boys N18 double sculls,final,A,MacKenzie Country Building Supplies
S,14:00,10,Girls N18 coxed eight,final,B,University of Otago
T,14:05,10,Girls N18 coxed eight,final,A,University of Otago
U,14:15,11,Boys U17 coxed eight,final,A,Selbie family
V,14:20,12,Girls U17 coxed quad sculls,final,B,G&amp;H Comms
W,14:25,12,Girls U17 coxed quad sculls,final,A,G&amp;H Comms
X,14:30,13,Boys L18 coxed four,final,B,Meridian
Y,14:35,13,Boys L18 coxed four,final,A,Meridian
Z,14:40,14,Girls U15 coxed four,final,B,Twizel Community Board
A,14:45,14,Girls U15 coxed four,final,A,Twizel Community Board
B,14:50,15,Boys U18 coxed quad sculls,final,B,University of Auckland - make your mark
C,14:55,15,Boys U18 coxed quad sculls,final,A,University of Auckland - make your mark
D,15:00,16,Girls U18 coxless pair,final,B,MacKenzie Four Square
E,15:05,16,Girls U18 coxless pair,final,A,MacKenzie Four Square
F,15:10,17,Boys U16 coxed four,final,B,
G,15:15,17,Boys U16 coxed four,final,A,
H,15:20,18,Girls U16 coxed eight,final,B,Rangi Ruru Girls' School
I,15:25,18,Girls U16 coxed eight,final,A,Rangi Ruru Girls' School
J,15:30,19,Boys N18 coxed eight,final,B,New Zealand Defence Force
K,15:35,19,Boys N18 coxed eight,final,A,New Zealand Defence Force
L,15:45,20,Girls L18 coxed four,final,A,the Razza Caf&eacute; and Bar
M,15:50,21,Boys U17 double sculls,final,B,Jake's Hardware
N,15:55,21,Boys U17 double sculls,final,A,Jake's Hardware
O,16:00,22,Girls U17 single,final,B,Ashburton Health First, Dr Charlotte Cox
P,16:05,22,Girls U17 single,final,A,Ashburton Health First, Dr Charlotte Cox
Q,16:15,23,Boys U15 coxed eight,final,A,High Country Auto / Armstrong Realty
R,16:20,24,Girls N18 double sculls,final,B,Twizel Auto &amp; Marine Centre
S,16:25,24,Girls N18 double sculls,final,A,Twizel Auto &amp; Marine Centre
T,16:30,25,Boys U18 coxed four,final,B,Aon
U,16:35,25,Boys U18 coxed four,final,A,Aon
V,16:40,26,Girls U18 coxed four,final,B,Aon
W,16:45,26,Girls U18 coxed four,final,A,Aon

DAY 6: Saturday 9th April 2016
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:25,27,Girls U16 coxed quad sculls,final,B,Lex Clark
B,08:30,27,Girls U16 coxed quad sculls,final,A,Lex Clark
C,08:45,28,Boys U16 double sculls,final,B,Bidvest
D,08:50,28,Boys U16 double sculls,final,A,Bidvest
E,09:05,29,Girls U18 single,final,B,Bruce Fraser
F,09:10,29,Girls U18 single,final,A,Bruce Fraser
G,09:25,30,Boys U18 single,final,B,University of Otago
H,09:30,30,Boys U18 single,final,A,University of Otago
I,09:45,31,Girls U15 double sculls,final,B,rowingimages.com
J,09:50,31,Girls U15 double sculls,final,A,rowingimages.com
K,10:05,32,Boys U15 coxed quad sculls,final,B,Queenstown Resort College
L,10:10,32,Boys U15 coxed quad sculls,final,A,Queenstown Resort College
M,10:30,33,Girls U17 coxed eight,final,A,Top Hut Caf&eacute; and Bar
N,10:50,34,Boys U17 coxed four,final,A,Mackenzie District Council
O,11:05,35,Girls L18 double sculls,final,B,Heartland Ricoh
P,11:10,35,Girls L18 double sculls,final,A,Heartland Ricoh
Q,11:25,36,Boys L18 double sculls,final,B,Otago Polytechnic
R,11:30,36,Boys L18 double sculls,final,A,Otago Polytechnic
S,11:45,37,Girls U16 coxed four,final,B,Ray &amp; Jill Frew
T,11:50,37,Girls U16 coxed four,final,A,Ray &amp; Jill Frew
U,12:10,38,Boys U16 coxed eight,final,A,Conqueror Doors
V,12:25,39,Girls U18 coxed quad sculls,final,B,University of Auckland - make your mark
W,12:30,39,Girls U18 coxed quad sculls,final,A,University of Auckland - make your mark
X,12:45,40,Boys U18 double sculls,final,B,Selbie family
Y,12:50,40,Boys U18 double sculls,final,A,Selbie family
Z,13:05,41,Girls U15 coxed eight,final,B,New Zealand Defence Force
A,13:10,41,Girls U15 coxed eight,final,A,New Zealand Defence Force
B,13:25,42,Boys U15 coxed four,final,B,Twizel Combined Services Club
C,13:30,42,Boys U15 coxed four,final,A,Twizel Combined Services Club
D,13:45,43,Girls U17 double sculls,final,B,Pure South
E,13:50,43,Girls U17 double sculls,final,A,Pure South
