"RACE SCHEDULE (FINALS on DAY 4/6), as at 8:06AM on Tuesday 16th"
DAY 4: Thursday 7th April 2016
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Boys U17 single,final,D,George Kempton
B,08:04,1,Boys U17 single,final,C,George Kempton
G,08:24,3,Boys U15 double sculls,final,C,rowingimages.com
J,08:36,4,Girls U15 coxed quad sculls,final,C,Simply Heat
O,08:56,6,Girls U18 double sculls,final,D,Twizel Community Board
P,09:00,6,Girls U18 double sculls,final,C,Twizel Community Board
U,09:20,8,Girls U16 single,final,D,Poppies Caf&eacute; and Restaurant
V,09:24,8,Girls U16 single,final,C,Poppies Caf&eacute; and Restaurant
G,10:12,21,Boys U17 double sculls,final,D,Jake's Hardware
H,10:16,21,Boys U17 double sculls,final,C,Jake's Hardware
K,10:28,22,Girls U17 single,final,C,Ashburton Health First, Dr Charlotte Cox
N,10:40,24,Girls N18 double sculls,final,C,Twizel Auto &amp; Marine Centre
Q,10:52,28,Boys U16 double sculls,final,D,Bidvest
R,10:56,28,Boys U16 double sculls,final,C,Bidvest
U,11:12,27,Girls U16 coxed quad sculls,final,C,Lex Clark
X,11:24,29,Girls U18 single,final,D,Bruce Fraser
Y,11:28,29,Girls U18 single,final,C,Bruce Fraser
B,11:40,30,Boys U18 single,final,D,University of Otago
C,11:44,30,Boys U18 single,final,C,University of Otago
F,11:56,31,Girls U15 double sculls,final,D,rowingimages.com
G,12:00,31,Girls U15 double sculls,final,C,rowingimages.com
N,12:28,36,Boys L18 double sculls,final,C,Otago Polytechnic
U,12:56,40,Boys U18 double sculls,final,C,Selbie family
Z,13:16,43,Girls U17 double sculls,final,C,Pure South
I,13:52,48,Girls U16 double sculls,final,D,Rex Miller Engineering
J,13:56,48,Girls U16 double sculls,final,C,Rex Miller Engineering
M,14:08,49,Boys U16 single,final,C,Meridian
