"RACE SCHEDULES (Event 8), as at 10:31AM on Tuesday 23rd"
DAY 1: Monday 4th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,10:24,8,Girls U16 single,heat,1,"1-4=Q; Last Elim; Rest=R",Poppies Caf&eacute; and Restaurant
L,10:28,8,Girls U16 single,heat,2,"1-4=Q; Last Elim; Rest=R",Poppies Caf&eacute; and Restaurant
M,10:32,8,Girls U16 single,heat,3,"1-4=Q; Last Elim; Rest=R",Poppies Caf&eacute; and Restaurant
N,10:36,8,Girls U16 single,heat,4,"1-4=Q; Last Elim; Rest=R",Poppies Caf&eacute; and Restaurant
O,10:40,8,Girls U16 single,heat,5,"1-4=Q; Last Elim; Rest=R",Poppies Caf&eacute; and Restaurant
P,10:44,8,Girls U16 single,heat,6,"1-4=Q; Last Elim; Rest=R",Poppies Caf&eacute; and Restaurant
Q,10:48,8,Girls U16 single,heat,7,"1-4=Q; Last Elim; Rest=R",Poppies Caf&eacute; and Restaurant

DAY 2: Tuesday 5th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,14:44,8,Girls U16 single,repechage,1,"1,2=Q; 3-6=FE",Poppies Caf&eacute; and Restaurant
T,14:48,8,Girls U16 single,repechage,2,"1,2=Q; 3-6=FE",Poppies Caf&eacute; and Restaurant

DAY 3: Wednesday 6th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,13:34,8,Girls U16 single,final,E,"",Poppies Caf&eacute; and Restaurant
Y,13:38,8,Girls U16 single,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Poppies Caf&eacute; and Restaurant
Z,13:42,8,Girls U16 single,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Poppies Caf&eacute; and Restaurant
A,13:46,8,Girls U16 single,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Poppies Caf&eacute; and Restaurant
B,13:50,8,Girls U16 single,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Poppies Caf&eacute; and Restaurant

DAY 4: Thursday 7th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,09:20,8,Girls U16 single,final,D,"",Poppies Caf&eacute; and Restaurant
V,09:24,8,Girls U16 single,final,C,"",Poppies Caf&eacute; and Restaurant
W,09:28,8,Girls U16 single,semi-final,1,"1-4=FA; Rest=FB",Poppies Caf&eacute; and Restaurant
X,09:32,8,Girls U16 single,semi-final,2,"1-4=FA; Rest=FB",Poppies Caf&eacute; and Restaurant

DAY 5: Friday 8th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,13:40,8,Girls U16 single,final,B,"",Poppies Caf&eacute; and Restaurant
P,13:45,8,Girls U16 single,final,A,"",Poppies Caf&eacute; and Restaurant
