"RACE SCHEDULES (Event 26), as at 9:38PM on Monday 15th"
DAY 1: Monday 4th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,14:32,26,Girls U18 coxed four,heat,1,"1,2=FA; Rest=R",Aon
V,14:36,26,Girls U18 coxed four,heat,2,"1,2=FA; Rest=R",Aon
W,14:40,26,Girls U18 coxed four,heat,3,"1,2=FA; Rest=R",Aon

DAY 2: Tuesday 5th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,17:18,26,Girls U18 coxed four,repechage,1,"1=FA; 2-5=FB",Aon
E,17:22,26,Girls U18 coxed four,repechage,2,"1=FA; 2-5=FB",Aon

DAY 5: Friday 8th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,16:40,26,Girls U18 coxed four,final,B,"",Aon
W,16:45,26,Girls U18 coxed four,final,A,"",Aon
