"RACE SCHEDULES (Event 42), as at 7:24AM on Tuesday 23rd"
DAY 2: Tuesday 5th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,10:04,42,Boys U15 coxed four,heat,1,"1=S; Rest=R",Twizel Combined Services Club
G,10:08,42,Boys U15 coxed four,heat,2,"1=S; Rest=R",Twizel Combined Services Club
H,10:12,42,Boys U15 coxed four,heat,3,"1=S; Rest=R",Twizel Combined Services Club
I,10:16,42,Boys U15 coxed four,heat,4,"1=S; Rest=R",Twizel Combined Services Club

DAY 3: Wednesday 6th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,10:28,42,Boys U15 coxed four,repechage,1,"1-4=S; Rest=Elim",Twizel Combined Services Club
M,10:32,42,Boys U15 coxed four,repechage,2,"1-4=S; Rest=Elim",Twizel Combined Services Club
N,10:36,42,Boys U15 coxed four,repechage,3,"1-4=S; Rest=Elim",Twizel Combined Services Club

DAY 4: Thursday 7th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,13:08,42,Boys U15 coxed four,semi-final,1,"1-4=FA; Rest=FB",Twizel Combined Services Club
Y,13:12,42,Boys U15 coxed four,semi-final,2,"1-4=FA; Rest=FB",Twizel Combined Services Club

DAY 6: Saturday 9th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,13:25,42,Boys U15 coxed four,final,B,"",Twizel Combined Services Club
C,13:30,42,Boys U15 coxed four,final,A,"",Twizel Combined Services Club
