"RACE SCHEDULES (Event 35), as at 5:47PM on Tuesday 16th"
DAY 2: Tuesday 5th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,08:16,35,Girls L18 double sculls,heat,1,"1=S; Last Elim; Rest=R",Heartland Ricoh
F,08:20,35,Girls L18 double sculls,heat,2,"1=S; Last Elim; Rest=R",Heartland Ricoh
G,08:24,35,Girls L18 double sculls,heat,3,"1=S; Last Elim; Rest=R",Heartland Ricoh
H,08:28,35,Girls L18 double sculls,heat,4,"1=S; Last Elim; Rest=R",Heartland Ricoh

DAY 3: Wednesday 6th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,09:12,35,Girls L18 double sculls,repechage,1,"1-4=S; Rest=Elim",Heartland Ricoh
T,09:16,35,Girls L18 double sculls,repechage,2,"1-4=S; Rest=Elim",Heartland Ricoh
U,09:20,35,Girls L18 double sculls,repechage,3,"1-4=S; Rest=Elim",Heartland Ricoh

DAY 4: Thursday 7th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,12:20,35,Girls L18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Heartland Ricoh
M,12:24,35,Girls L18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Heartland Ricoh

DAY 6: Saturday 9th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,11:05,35,Girls L18 double sculls,final,B,"",Heartland Ricoh
P,11:10,35,Girls L18 double sculls,final,A,"",Heartland Ricoh
