"RACE SCHEDULES (Event 51), as at 4:21AM on Monday 22nd"
DAY 2: Tuesday 5th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,12:36,51,Girls U18 coxed eight,heat,1,"1,2=FA; Rest=R",Aon
S,12:40,51,Girls U18 coxed eight,heat,2,"1,2=FA; Rest=R",Aon
T,12:44,51,Girls U18 coxed eight,heat,3,"1,2=FA; Rest=R",Aon

DAY 3: Wednesday 6th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,12:04,51,Girls U18 coxed eight,repechage,1,"1=FA; 2-5=FB",Aon
K,12:08,51,Girls U18 coxed eight,repechage,2,"1=FA; 2-5=FB",Aon

DAY 6: Saturday 9th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,16:20,51,Girls U18 coxed eight,final,B,"",Aon
T,16:30,51,Girls U18 coxed eight,final,A,"",Aon
