"RACE SCHEDULES (Event 16), as at 12:17PM on Thursday 18th"
DAY 1: Monday 4th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,12:20,16,Girls U18 coxless pair,heat,1,"1,2=FA; Rest=R",MacKenzie Four Square
O,12:24,16,Girls U18 coxless pair,heat,2,"1,2=FA; Rest=R",MacKenzie Four Square
P,12:28,16,Girls U18 coxless pair,heat,3,"1,2=FA; Rest=R",MacKenzie Four Square

DAY 2: Tuesday 5th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,15:56,16,Girls U18 coxless pair,repechage,1,"1=FA; 2-5=FB",MacKenzie Four Square
L,16:00,16,Girls U18 coxless pair,repechage,2,"1=FA; 2-5=FB",MacKenzie Four Square

DAY 5: Friday 8th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,15:00,16,Girls U18 coxless pair,final,B,"",MacKenzie Four Square
E,15:05,16,Girls U18 coxless pair,final,A,"",MacKenzie Four Square
