"RACE SCHEDULE (DAY 2/6), as at 8:09PM on Monday 15th"
DAY 2: Tuesday 5th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,33,Girls U17 coxed eight,heat,1,"1=F; 2-8=R",Top Hut Caf&eacute; and Bar
B,08:04,33,Girls U17 coxed eight,heat,2,"1=F; 2-8=R",Top Hut Caf&eacute; and Bar
C,08:08,34,Boys U17 coxed four,heat,1,"1=F; 2-8=R",Mackenzie District Council
D,08:12,34,Boys U17 coxed four,heat,2,"1=F; 2-8=R",Mackenzie District Council
E,08:16,35,Girls L18 double sculls,heat,1,"1=S; Last Elim; Rest=R",Heartland Ricoh
F,08:20,35,Girls L18 double sculls,heat,2,"1=S; Last Elim; Rest=R",Heartland Ricoh
G,08:24,35,Girls L18 double sculls,heat,3,"1=S; Last Elim; Rest=R",Heartland Ricoh
H,08:28,35,Girls L18 double sculls,heat,4,"1=S; Last Elim; Rest=R",Heartland Ricoh
I,08:32,36,Boys L18 double sculls,heat,1,"1-2=S; Last Elim; Rest=R",Otago Polytechnic
J,08:36,36,Boys L18 double sculls,heat,2,"1-2=S; Last Elim; Rest=R",Otago Polytechnic
K,08:40,36,Boys L18 double sculls,heat,3,"1-2=S; Last Elim; Rest=R",Otago Polytechnic
L,08:44,36,Boys L18 double sculls,heat,4,"1-2=S; Last Elim; Rest=R",Otago Polytechnic
M,08:48,36,Boys L18 double sculls,heat,5,"1-2=S; Last Elim; Rest=R",Otago Polytechnic
N,08:52,37,Girls U16 coxed four,heat,1,"1=S; Rest=R",Ray &amp; Jill Frew
O,08:56,37,Girls U16 coxed four,heat,2,"1=S; Rest=R",Ray &amp; Jill Frew
P,09:00,37,Girls U16 coxed four,heat,3,"1=S; Rest=R",Ray &amp; Jill Frew
Q,09:04,37,Girls U16 coxed four,heat,4,"1=S; Rest=R",Ray &amp; Jill Frew
R,09:08,38,Boys U16 coxed eight,heat,1,"1=F; 2-8=R",Conqueror Doors
S,09:12,38,Boys U16 coxed eight,heat,2,"1=F; 2-8=R",Conqueror Doors
T,09:16,39,Girls U18 coxed quad sculls,heat,1,"1=S; Rest=R",University of Auckland - make your mark
U,09:20,39,Girls U18 coxed quad sculls,heat,2,"1=S; Rest=R",University of Auckland - make your mark
V,09:24,39,Girls U18 coxed quad sculls,heat,3,"1=S; Rest=R",University of Auckland - make your mark
W,09:28,39,Girls U18 coxed quad sculls,heat,4,"1=S; Rest=R",University of Auckland - make your mark
X,09:32,40,Boys U18 double sculls,heat,1,"1-2=S; Last Elim; Rest=R",Selbie family
Y,09:36,40,Boys U18 double sculls,heat,2,"1-2=S; Last Elim; Rest=R",Selbie family
Z,09:40,40,Boys U18 double sculls,heat,3,"1-2=S; Last Elim; Rest=R",Selbie family
A,09:44,40,Boys U18 double sculls,heat,4,"1-2=S; Last Elim; Rest=R",Selbie family
B,09:48,40,Boys U18 double sculls,heat,5,"1-2=S; Last Elim; Rest=R",Selbie family
C,09:52,41,Girls U15 coxed eight,heat,1,"1,2=FA; Rest=R",New Zealand Defence Force
D,09:56,41,Girls U15 coxed eight,heat,2,"1,2=FA; Rest=R",New Zealand Defence Force
E,10:00,41,Girls U15 coxed eight,heat,3,"1,2=FA; Rest=R",New Zealand Defence Force
F,10:04,42,Boys U15 coxed four,heat,1,"1=S; Rest=R",Twizel Combined Services Club
G,10:08,42,Boys U15 coxed four,heat,2,"1=S; Rest=R",Twizel Combined Services Club
H,10:12,42,Boys U15 coxed four,heat,3,"1=S; Rest=R",Twizel Combined Services Club
I,10:16,42,Boys U15 coxed four,heat,4,"1=S; Rest=R",Twizel Combined Services Club
J,10:20,43,Girls U17 double sculls,heat,1,"1-2=S; Last Elim; Rest=R",Pure South
K,10:24,43,Girls U17 double sculls,heat,2,"1-2=S; Last Elim; Rest=R",Pure South
L,10:28,43,Girls U17 double sculls,heat,3,"1-2=S; Last Elim; Rest=R",Pure South
M,10:32,43,Girls U17 double sculls,heat,4,"1-2=S; Last Elim; Rest=R",Pure South
N,10:36,43,Girls U17 double sculls,heat,5,"1-2=S; Last Elim; Rest=R",Pure South
O,10:40,44,Boys U17 coxed quad sculls,heat,1,"1=S; Rest=R",Whitestone Contracting Limited
P,10:44,44,Boys U17 coxed quad sculls,heat,2,"1=S; Rest=R",Whitestone Contracting Limited
Q,10:48,44,Boys U17 coxed quad sculls,heat,3,"1=S; Rest=R",Whitestone Contracting Limited
R,10:52,44,Boys U17 coxed quad sculls,heat,4,"1=S; Rest=R",Whitestone Contracting Limited
S,10:56,45,Girls N18 coxed four,heat,1,"1=S; Rest=R",Bruce Fraser
T,11:00,45,Girls N18 coxed four,heat,2,"1=S; Rest=R",Bruce Fraser
U,11:04,45,Girls N18 coxed four,heat,3,"1=S; Rest=R",Bruce Fraser
V,11:08,45,Girls N18 coxed four,heat,4,"1=S; Rest=R",Bruce Fraser
W,11:12,46,Boys N18 coxed four,heat,1,"1=S; Rest=R",Twizel Police
X,11:16,46,Boys N18 coxed four,heat,2,"1=S; Rest=R",Twizel Police
Y,11:20,46,Boys N18 coxed four,heat,3,"1=S; Rest=R",Twizel Police
Z,11:24,46,Boys N18 coxed four,heat,4,"1=S; Rest=R",Twizel Police
A,11:28,47,Girls U15 coxed octuple,heat,1,"1=F; 2-5=R",Simply Heat
B,11:32,47,Girls U15 coxed octuple,heat,2,"1=F; 2-5=R",Simply Heat
C,11:36,48,Girls U16 double sculls,heat,1,"1-3=Q; Last Elim; Rest=R",Rex Miller Engineering
D,11:40,48,Girls U16 double sculls,heat,2,"1-3=Q; Last Elim; Rest=R",Rex Miller Engineering
E,11:44,48,Girls U16 double sculls,heat,3,"1-3=Q; Last Elim; Rest=R",Rex Miller Engineering
F,11:48,48,Girls U16 double sculls,heat,4,"1-3=Q; Last Elim; Rest=R",Rex Miller Engineering
G,11:52,48,Girls U16 double sculls,heat,5,"1-3=Q; Last Elim; Rest=R",Rex Miller Engineering
H,11:56,48,Girls U16 double sculls,heat,6,"1-3=Q; Last Elim; Rest=R",Rex Miller Engineering
I,12:00,48,Girls U16 double sculls,heat,7,"1-3=Q; Last Elim; Rest=R",Rex Miller Engineering
J,12:04,48,Girls U16 double sculls,heat,8,"1-3=Q; Last Elim; Rest=R",Rex Miller Engineering
K,12:08,49,Boys U16 single,heat,1,"1-2=S; Last Elim; Rest=R",Meridian
L,12:12,49,Boys U16 single,heat,2,"1-2=S; Last Elim; Rest=R",Meridian
M,12:16,49,Boys U16 single,heat,3,"1-2=S; Last Elim; Rest=R",Meridian
N,12:20,49,Boys U16 single,heat,4,"1-2=S; Last Elim; Rest=R",Meridian
O,12:24,49,Boys U16 single,heat,5,"1-2=S; Last Elim; Rest=R",Meridian
P,12:28,50,Boys U15 coxed octuple,heat,1,"1=F; 2-5=R",Lincoln University
Q,12:32,50,Boys U15 coxed octuple,heat,2,"1=F; 2-5=R",Lincoln University
R,12:36,51,Girls U18 coxed eight,heat,1,"1,2=FA; Rest=R",Aon
S,12:40,51,Girls U18 coxed eight,heat,2,"1,2=FA; Rest=R",Aon
T,12:44,51,Girls U18 coxed eight,heat,3,"1,2=FA; Rest=R",Aon
U,12:48,52,Boys U18 coxed eight,heat,1,"1,2=FA; Rest=R",Aon
V,12:52,52,Boys U18 coxed eight,heat,2,"1,2=FA; Rest=R",Aon
W,12:56,52,Boys U18 coxed eight,heat,3,"1,2=FA; Rest=R",Aon
X,13:20,1,Boys U17 single,repechage,1,"1,2=Q; 3,4=FE; 5,6=FF",George Kempton
Y,13:24,1,Boys U17 single,repechage,2,"1,2=Q; 3,4=FE; 5,6=FF",George Kempton
Z,13:28,1,Boys U17 single,repechage,3,"1,2=Q; 3,4=FE; 5,6=FF",George Kempton
A,13:32,1,Boys U17 single,repechage,4,"1,2=Q; 3,4=FE; 5,6=FF",George Kempton
B,13:36,2,Girls U17 coxed four,repechage,1,"1-4=S; Rest=Elim",Twizel Bakery Cafe
C,13:40,2,Girls U17 coxed four,repechage,2,"1-4=S; Rest=Elim",Twizel Bakery Cafe
D,13:44,2,Girls U17 coxed four,repechage,3,"1-4=S; Rest=Elim",Twizel Bakery Cafe
