"RACE SCHEDULES (Event 12), as at 10:09PM on Sunday 14th"
DAY 1: Monday 4th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,11:28,12,Girls U17 coxed quad sculls,heat,1,"1=S; Rest=R",G&amp;H Comms
B,11:32,12,Girls U17 coxed quad sculls,heat,2,"1=S; Rest=R",G&amp;H Comms
C,11:36,12,Girls U17 coxed quad sculls,heat,3,"1=S; Rest=R",G&amp;H Comms
D,11:40,12,Girls U17 coxed quad sculls,heat,4,"1=S; Rest=R",G&amp;H Comms

DAY 2: Tuesday 5th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,15:16,12,Girls U17 coxed quad sculls,repechage,1,"1-4=S; Rest=Elim",G&amp;H Comms
B,15:20,12,Girls U17 coxed quad sculls,repechage,2,"1-4=S; Rest=Elim",G&amp;H Comms
C,15:24,12,Girls U17 coxed quad sculls,repechage,3,"1-4=S; Rest=Elim",G&amp;H Comms

DAY 4: Thursday 7th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,09:44,12,Girls U17 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",G&amp;H Comms
B,09:48,12,Girls U17 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",G&amp;H Comms

DAY 5: Friday 8th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,14:20,12,Girls U17 coxed quad sculls,final,B,"",G&amp;H Comms
W,14:25,12,Girls U17 coxed quad sculls,final,A,"",G&amp;H Comms
