"RACE SCHEDULES (Event 2), as at 2:55AM on Tuesday 16th"
DAY 1: Monday 4th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,08:32,2,Girls U17 coxed four,heat,1,"1=S; Rest=R",Twizel Bakery Cafe
J,08:36,2,Girls U17 coxed four,heat,2,"1=S; Rest=R",Twizel Bakery Cafe
K,08:40,2,Girls U17 coxed four,heat,3,"1=S; Rest=R",Twizel Bakery Cafe
L,08:44,2,Girls U17 coxed four,heat,4,"1=S; Rest=R",Twizel Bakery Cafe

DAY 2: Tuesday 5th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,13:36,2,Girls U17 coxed four,repechage,1,"1-4=S; Rest=Elim",Twizel Bakery Cafe
C,13:40,2,Girls U17 coxed four,repechage,2,"1-4=S; Rest=Elim",Twizel Bakery Cafe
D,13:44,2,Girls U17 coxed four,repechage,3,"1-4=S; Rest=Elim",Twizel Bakery Cafe

DAY 4: Thursday 7th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,08:16,2,Girls U17 coxed four,semi-final,1,"1-4=FA; Rest=FB",Twizel Bakery Cafe
F,08:20,2,Girls U17 coxed four,semi-final,2,"1-4=FA; Rest=FB",Twizel Bakery Cafe

DAY 5: Friday 8th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,12:40,2,Girls U17 coxed four,final,B,"",Twizel Bakery Cafe
D,12:45,2,Girls U17 coxed four,final,A,"",Twizel Bakery Cafe
