"RACE SCHEDULES (Event 31), as at 10:15AM on Thursday 18th"
DAY 1: Monday 4th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,16:20,31,Girls U15 double sculls,heat,1,"1-4=Q; Last Elim; Rest=R",rowingimages.com
W,16:24,31,Girls U15 double sculls,heat,2,"1-4=Q; Last Elim; Rest=R",rowingimages.com
X,16:28,31,Girls U15 double sculls,heat,3,"1-4=Q; Last Elim; Rest=R",rowingimages.com
Y,16:32,31,Girls U15 double sculls,heat,4,"1-4=Q; Last Elim; Rest=R",rowingimages.com
Z,16:36,31,Girls U15 double sculls,heat,5,"1-4=Q; Last Elim; Rest=R",rowingimages.com
A,16:40,31,Girls U15 double sculls,heat,6,"1-4=Q; Last Elim; Rest=R",rowingimages.com

DAY 3: Wednesday 6th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,08:36,31,Girls U15 double sculls,repechage,1,"1-4=Q; Rest=Elim",rowingimages.com
K,08:40,31,Girls U15 double sculls,repechage,2,"1-4=Q; Rest=Elim",rowingimages.com
T,15:32,31,Girls U15 double sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",rowingimages.com
U,15:36,31,Girls U15 double sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",rowingimages.com
V,15:40,31,Girls U15 double sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",rowingimages.com
W,15:44,31,Girls U15 double sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",rowingimages.com

DAY 4: Thursday 7th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,11:56,31,Girls U15 double sculls,final,D,"",rowingimages.com
G,12:00,31,Girls U15 double sculls,final,C,"",rowingimages.com
H,12:04,31,Girls U15 double sculls,semi-final,1,"1-4=FA; Rest=FB",rowingimages.com
I,12:08,31,Girls U15 double sculls,semi-final,2,"1-4=FA; Rest=FB",rowingimages.com

DAY 6: Saturday 9th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,09:45,31,Girls U15 double sculls,final,B,"",rowingimages.com
J,09:50,31,Girls U15 double sculls,final,A,"",rowingimages.com
