"RACE SCHEDULES (Event 4), as at 1:20AM on Friday 19th"
DAY 1: Monday 4th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,09:08,4,Girls U15 coxed quad sculls,heat,1,"1-2=S; Last Elim; Rest=R",Simply Heat
S,09:12,4,Girls U15 coxed quad sculls,heat,2,"1-2=S; Last Elim; Rest=R",Simply Heat
T,09:16,4,Girls U15 coxed quad sculls,heat,3,"1-2=S; Last Elim; Rest=R",Simply Heat
U,09:20,4,Girls U15 coxed quad sculls,heat,4,"1-2=S; Last Elim; Rest=R",Simply Heat
V,09:24,4,Girls U15 coxed quad sculls,heat,5,"1-2=S; Last Elim; Rest=R",Simply Heat

DAY 2: Tuesday 5th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,14:00,4,Girls U15 coxed quad sculls,repechage,1,"1-2=S; 3-4=FC",Simply Heat
I,14:04,4,Girls U15 coxed quad sculls,repechage,2,"1-2=S; 3-4=FC",Simply Heat
J,14:08,4,Girls U15 coxed quad sculls,repechage,3,"1-2=S; 3-4=FC",Simply Heat

DAY 4: Thursday 7th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,08:36,4,Girls U15 coxed quad sculls,final,C,"",Simply Heat
K,08:40,4,Girls U15 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Simply Heat
L,08:44,4,Girls U15 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Simply Heat

DAY 5: Friday 8th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,13:00,4,Girls U15 coxed quad sculls,final,B,"",Simply Heat
H,13:05,4,Girls U15 coxed quad sculls,final,A,"",Simply Heat
