"RACE SCHEDULES (Event 44), as at 9:35PM on Friday 19th"
DAY 2: Tuesday 5th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,10:40,44,Boys U17 coxed quad sculls,heat,1,"1=S; Rest=R",Whitestone Contracting Limited
P,10:44,44,Boys U17 coxed quad sculls,heat,2,"1=S; Rest=R",Whitestone Contracting Limited
Q,10:48,44,Boys U17 coxed quad sculls,heat,3,"1=S; Rest=R",Whitestone Contracting Limited
R,10:52,44,Boys U17 coxed quad sculls,heat,4,"1=S; Rest=R",Whitestone Contracting Limited

DAY 3: Wednesday 6th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,10:52,44,Boys U17 coxed quad sculls,repechage,1,"1-4=S; Rest=Elim",Whitestone Contracting Limited
S,10:56,44,Boys U17 coxed quad sculls,repechage,2,"1-4=S; Rest=Elim",Whitestone Contracting Limited
T,11:00,44,Boys U17 coxed quad sculls,repechage,3,"1-4=S; Rest=Elim",Whitestone Contracting Limited

DAY 4: Thursday 7th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,13:28,44,Boys U17 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Whitestone Contracting Limited
D,13:32,44,Boys U17 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Whitestone Contracting Limited

DAY 6: Saturday 9th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,14:05,44,Boys U17 coxed quad sculls,final,B,"",Whitestone Contracting Limited
G,14:10,44,Boys U17 coxed quad sculls,final,A,"",Whitestone Contracting Limited
