"RACE SCHEDULES (Event 34), as at 11:42PM on Tuesday 16th"
DAY 2: Tuesday 5th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,08:08,34,Boys U17 coxed four,heat,1,"1=F; 2-8=R",Mackenzie District Council
D,08:12,34,Boys U17 coxed four,heat,2,"1=F; 2-8=R",Mackenzie District Council

DAY 3: Wednesday 6th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,09:04,34,Boys U17 coxed four,repechage,1,"1-3=F; Rest=Elim",Mackenzie District Council
R,09:08,34,Boys U17 coxed four,repechage,2,"1-3=F; Rest=Elim",Mackenzie District Council

DAY 6: Saturday 9th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,10:50,34,Boys U17 coxed four,final,A,"",Mackenzie District Council
