"RACE SCHEDULES (Event 37), as at 9:42PM on Wednesday 3rd"
DAY 2: Tuesday 5th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,08:52,37,Girls U16 coxed four,heat,1,"1=S; Rest=R",Ray &amp; Jill Frew
O,08:56,37,Girls U16 coxed four,heat,2,"1=S; Rest=R",Ray &amp; Jill Frew
P,09:00,37,Girls U16 coxed four,heat,3,"1=S; Rest=R",Ray &amp; Jill Frew
Q,09:04,37,Girls U16 coxed four,heat,4,"1=S; Rest=R",Ray &amp; Jill Frew

DAY 3: Wednesday 6th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,09:36,37,Girls U16 coxed four,repechage,1,"1-4=S; Rest=Elim",Ray &amp; Jill Frew
Z,09:40,37,Girls U16 coxed four,repechage,2,"1-4=S; Rest=Elim",Ray &amp; Jill Frew
A,09:44,37,Girls U16 coxed four,repechage,3,"1-4=S; Rest=Elim",Ray &amp; Jill Frew

DAY 4: Thursday 7th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,12:40,37,Girls U16 coxed four,semi-final,1,"1-4=FA; Rest=FB",Ray &amp; Jill Frew
R,12:44,37,Girls U16 coxed four,semi-final,2,"1-4=FA; Rest=FB",Ray &amp; Jill Frew

DAY 6: Saturday 9th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,11:45,37,Girls U16 coxed four,final,B,"",Ray &amp; Jill Frew
T,11:50,37,Girls U16 coxed four,final,A,"",Ray &amp; Jill Frew
