"RACE SCHEDULES (Event 10), as at 1:58AM on Tuesday 16th"
DAY 1: Monday 4th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,11:08,10,Girls N18 coxed eight,heat,1,"1,2=FA; Rest=R",University of Otago
W,11:12,10,Girls N18 coxed eight,heat,2,"1,2=FA; Rest=R",University of Otago
X,11:16,10,Girls N18 coxed eight,heat,3,"1,2=FA; Rest=R",University of Otago

DAY 2: Tuesday 5th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,15:04,10,Girls N18 coxed eight,repechage,1,"1=FA; 2-5=FB",University of Otago
Y,15:08,10,Girls N18 coxed eight,repechage,2,"1=FA; 2-5=FB",University of Otago

DAY 5: Friday 8th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,14:00,10,Girls N18 coxed eight,final,B,"",University of Otago
T,14:05,10,Girls N18 coxed eight,final,A,"",University of Otago
