"ENTRIES, as at 8:55AM on Wednesday 24th"
Event #,Event Type,Entries,Entrants
1,B U17 1X,63,"BURN1, BURN2, CAMB1, CBHS1, CBHS2, CHCO1, CROM1, DUNS1, FRAN1, FRAN2, GLDW1, HAUR1, HAUR2, HUAN1, HUAN2, JHAR1, JHAR2 {SCR}, JMCG1, JMCG2, KAVA1, KAVA2, KGCA1, KHSD1, MLBB1, MTAL1, MTAS1, NELB1, NPLB1, NPLB2, ONSL1, ONSL2, OTUM1, PUKE1, PUKE2, SCOT1, SHIR1, SHIR2, SPLH1, SPTW1, SPTW2, SPTW3, STAN1 {SCR}, STCC1, STCC2, STPA1, STPC1, STPC2, STPC2 {SCR}, TAKA1, TEAW1, TEAW2, TIMB1, TIMB2, TIMB3, TTAI1, VERD1, WENT1, WHHS1, WLCO1, WNHS1, WNHS2, WTKB1, WTKB2"
2,G U17 4+,25,"BARA1, BARA2, BARA3, CGHS1, DIOC1, DIOC2, EGGS1, EGGS2, HLCR1, PUKE1, RRGS1, RRGS2, SAMU1, SHGH1, STAN1, STKT1, STMG1, STMG2, VILL1, WAKA1, WKDS1, WLGC1, WNCS1, WTLG1, WTLG2"
3,B U15 2X,36,"GLDW1, HAMB1, HAVE1, JMCG1, JMCG2, JPCR1, JPCR2, KGCA1, MACL1, MLBB1, NAPB1, NELB1, NELB2, RONC1, RONC2, SHAK1, SHIR1, SJHM1, SLDB1, SPLH1, SPLH2, SPTW1, SPTW1 {SCR}, STCC1, STKV1, TAKA1, TEAW1, TIMB1, TIMB2, TRGB1, TRGB2, TWIZ1, WAKA1, WLCO1, WLCO2, WTKB1"
4,G U15 4X+,40,"ASHB1, BTHC1, CGHS1, CRAI1, CRAI2, CROM1, CULI1, DIOC1, DIOC2, DUNS1, DUNS2, GLDW1, GLDW2, HAMG1, IONA1 {SCR}, MARN1, MLBG1, MTAS1, MTAS2, QMAR1, RAHS1, RONC1, SAMU1, SAMU2, SLDG1, STHI1, STKT1, STMG1, STMW1, STPC1, STPC2, TRGG1, TRGG2, TRGG3, VILL1, WAKA1, WKDS1, WLGC1, WLGC2, WLGC3"
5,B U18 2-,26,"AGSB1, AGSB2 {SCR}, AQUI1, HAMB1, MLBB1, MLBB2, MTAL1, MTAS1, NELB1, OBHS1, RAHS1, SHAK1, SPLH1, SPTW1, STAN1, STBD1 {SCR}, STBD2, STBD3 {SCR}, STPA1, TAKA1, TRGB1, WLCO1, WNCS1, WNCS2, WTLB1, WTLB2"
6,G U18 2X,42,"ASHB1, AVSG1, CASH1, CRAI1, CRAI2, CROM1, DIOC1, DIOC2, DIOC3, DUNS1, DUNS2, FRAS1, GLDW1, HAMG1, HAUR1, HUAN1, KAPI1, MARN1, MTAS1, NAPG1, NCOG1, OGHS1, OTUM1, PUKE1, QHSD1, RAHS1, SHGN1, SPLH1, STHI1, STKV1, STMW1, STPC1, STPC2, TEAW1, TIMG1, TRGG1, VILL1, WENT1, WHAK1, WHHS1, WTKG1, WTLG1"
7,B U16 4X+,30,"ASHB1, BURN1, CAMB1, CROM1, CULI1, GLDW1, HAMB1, HAMB2, HAMB3, HAUR1, JHAR1, JMCG1, KGCA1, KGCA2, MLBB1, ONSL1 {SCR}, PUKE1, RAHS1, RONC1, SHIR1, SHIR2, SPTW1, SPTW1 {SCR}, STCC1, STKT1, TAKA1, TIMB1, WLCO1, WTLB1, WTLB2"
8,G U16 1X,51,"APAR1, APAR2, ASHB1, AVSG1, AVSG2, BTHC1, BURN1, CROM1, GLDW1, HAMG1, HAMG2, HASG1, HAUR1, HLCR1, JPCR1, JPCR2, JPCR3, KAVA1, MLBG1, MLBG2, MTRO1, NGTA1, NGTA2, OGHS1, OGHS2, ONSL1, ONSL2, OTUM1, QHSD1, QMAR1, RGTT1, RONC1, RONC2, RRGS1, SAMU1, SAMU2, SHGN1, SLDG1, SLDG2, SPLH1, TEAW1, TIMG1, TRGG1, TRID1, TTAI1, TTAI2, WENT1, WLGC1, WLGC2, WOOD1, WTLG1"
9,B N18 2X,34,"APAR1, BURN1, CBHS1, CULI1, DUNS1, HAMB1, JPCR1, KHSD1 {SCR}, MACL1, MLBB1, NELB1, NELB2, NPLB1, ONSL1, SHAK1, SHAK2 {SCR}, SHIR1, SJHM1, SLDB1, SPLH1, SPLH2, SPTW1, SPTW2, STCC1 {SCR}, STKV1, STPC1, TEAW1, TIMB1, TIMB2, TIMB3, TRGB1, TRID1 {SCR}, WNCS1, WTKB1"
10,G N18 8+,17,"BARA1, CGHS1, COLU1, DIOC1, EGGS1, MARN1, NCOG1, QMAR1, RRGS1, RRGS2, SPLH1, STAN1, STMG1, STMG2, STPC1, WKDS1, WTLG1"
11,B U17 8+,10,"AGSB1, CHCO1, CHCO2, OBHS1, SHAK1, STAN1, STKT1, STPC1, WNCS1, WTLB1"
12,G U17 4X+,25,"BARA1, CAMB1, CGHS1, CRAI1, DIOC1, JHAR1, MARN1, MLBG1, NCOG1, OTUM1, PUKE1, QMAR1, SAMU1, SLDG1, STHI1, STHI2, STPC1, STPC2, TAKA1, TRGG1, VILL1, WEGC1, WLGC1, WNCS1, WTLG1"
13,B L18 4+,18,"GLDW1, GLDW2, KHSD1, MACL1, NELB1, ONSL1 {SCR}, SHAK1, SJHM1, STAN1, STBD1, STBD2 {SCR}, STKT1, STPA1, TRGB1, WAKA1, WLCO1, WNHS1 {SCR}, WTLB1"
14,G U15 4+,28,"BARA1, CGHS1, COLU1, CRAI1, CULI1, DIOC1, GLDW1, GLDW2, HAMG1, HLCR1, HLCR2, MACL1, MTAL1, MTAL2, RAHS1, RRGS1, RRGS2, SHGH1, SHGH2, SLDG1, STHI1, STKT1, STMG1, STMG2, STMW1, WKDS1, WKDS2, WLGC1"
15,B U18 4X+,19,"AGSB1, CBHS1, CHCO1, HAMB1, HAMB2, JPCR1, KGCA1, NELB1, OTUM1, SCOT1, SPTW1, STCC1, WHAK1, WLCO1, WNCS1, WNHS1, WNHS2, WTKB1, WTKB2"
16,G U18 2-,23,"CGHS1, COLU1, CRAI1, DIOC1, EGGS1, EGGS2 {SCR}, EGGS3 {SCR}, EGGS4 {SCR}, GLDW1, HAMG1, HASG1, HLCR1, KAPI1, RAHS1, ROTL1, SHGH1, SHGH2 {SCR}, STMG1, STMG2 {SCR}, STMG3, WHHS1, WKDS1, WLGC1"
17,B U16 4+,34,"AGSB1, ASHB1, CBHS1, CBHS2, CHCO1, CHCO2, CHCO2 {SCR}, GLDW1, GLDW2 {SCR}, HAMB1, HAMB2 {SCR}, HAMB3, JHAR1, MACL1, MACL2, MLBB1 {SCR}, RAHS1, SHAK1, SHIR1, SHIR2, SPTW1 {SCR}, STBD1, STBD2, STKT1, STKT2, STPA1, STPA2 {SCR}, TAKA1, TIMB1, TRGB1, TRGB2, WAKA1, WTLB1, WTLB2 {SCR}"
18,G U16 8+,19,"BARA1, CGHS1, CRAI1, DIOC1, DUNS1, EGGS1, EGGS2, EGGS3, MARN1, RRGS1, STKV1, STMG1, STMW1, STPC1, WAKA1, WKDS1, WLGC1, WNCS1, WTLG1"
19,B N18 8+,11,"AGSB1, CBHS1 {SCR}, HAMB1, SHAK1, SHIR1, SLDB1, SPTW1, STPA1, TIMB1, WNCS1, WTKB1"
20,G L18 4+,8,"BARA1, COLU1, RRGS1, RRGS2, STKT1, WAKA1, WNCS1, WTLG1"
21,B U17 2X,51,"AQUI1, BTHC1, BTHC2, BURN1, CAMB1, CAMB2, CBHS1, CROM1, CULI1, FRAN1, FRAN2, GLDW1 {SCR}, HAUR1, HAUR2, HUAN1, JMCG1, JMCG2, JPCR1 {SCR}, KAVA1, KHSD1, MACL1, MTAS1, NELB1, NELB2, NPLB1 {SCR}, ONSL1, OTUM1, PUKE1, PUKE2, RONC1 {SCR}, SHAK1, SHAK2, SHAK2 {SCR}, SHIR1, SJHM1, SPTW1, STAN1, STCC1, STCC2, STKV1, STPC1, STPC2 {SCR}, TAKA1, TEAW1, TIMB1, TIMB2, TRGB1, WENT1, WNHS1, WNHS2, WTLB1"
22,G U17 1X,40,"AOTE1, ASHB1, ASHB2, AVSG1, BTHC1, CGHS1, FRAS1, HAUR1, HLCR1, HUAN1, JHAR1, JHAR2, KAPI1, KGCA1, MARN1, MLBG1, OGHS1, OTUM1, OTUM2, QHSD1, QMAR1, RGTT1, SHGN1, SHGN2, SLDG1, SLDG2, SPLH1, STAN1, STHI1, TAKA1 {SCR}, TAWA1, TRGG1, WAKA1, WEGC1, WENT1, WHHS1, WLGC1, WNCS1, WNHS1, WOOD1"
23,B U15 8+,14,"AGSB1, CBHS1, CBHS1 {SCR}, CHCO1, HAMB1, HAMB2, MLBB1, MTAL1, OBHS1, SPLH1, STAN1, STCC1 {SCR}, WTLB1, WTLB2"
24,G N18 2X,39,"ASHB1, AVSG1, BTHC1 {SCR}, CRAI1, CROM1, CULI1, CULI2, CULI2 {SCR}, DIOC1, DUNS1, GLDW1, HAVE1, HOWI1, HUAN1, IONA1, JPCR1, MLBG1, MTAS1, NCOG1, NCOG2, NPLG1, OTUM1, OTUM2, QMAR1, SHGN1, SPLH1, STAN1, STHI1, STHI2, STKV1, STMW1, STPC1, STPC2, TRGG1, TTAI1, VILL1, WAKA1, WLGC1, WLGC2"
25,B U18 4+,15,"AGSB1, CHCO1, CHCO2, CHCO3, HAMB1, MACL1, MLBB1, SPLH1, STAN1, STBD1, STPA1, TRGB1, WLCO1, WTLB1, WTLB2"
26,G U18 4+,19,"COLU1, COLU2, CRAI1 {SCR}, DIOC1, DIOC2, EGGS1, EGGS2, HLCR1, NCOG1, SHGH1, SHGH2, SLDG1, STMG1, STMG2, VILL1, WHHS1, WKDS1, WLGC1, WTLG1"
27,G U16 4X+,40,"AVSG1, CAMB1, CRAI1, CROM1, DIOC1, DUNS1, HAMG1, HAUR1, JHAR1, JPCR1, KAVA1, MACL1, MARN1, MARN2, MLBG1, MTAS1, NCOG1, OGHS1, ONSL1, QMAR1, QMAR2, RAHS1, RONC1 {SCR}, SLDG1, STHI1, STKV1, STMG1, STMW1, STPC1, STPC2, TAKA1, TIMG1, TRGG1, VILL1, WEGC1, WENT1, WLGC1, WNCS1 {SCR}, WNCS2, WTLG1"
28,B U16 2X,46,"APAR1, ASHB1, ASHB2, BURN1, BURN2, CAMB1, CBHS1, CROM1, CULI1, CULI2, GLDW1, HAUR1, HAUR2, HAVE1, JHAR1, JHAR2, JMCG1, KGCA1, KGCA2, NAPB1, NPLB1, NPLB2, ONSL1 {SCR}, PUKE1, PUKE2, RAHS1, RONC1, RONC2 {SCR}, SCOT1, SHAK1, SHIR1 {SCR}, SJHM1, SPTW1, STAN1, STCC1, STPC1, TAKA1, TEAW1, TIMB1, TIMB2, WAKA1, WENT1, WHAK1, WLCO1, WNHS1, WTLB1"
29,G U18 1X,50,"AOTE1, ASHB1, ASHB2, AVSG1, BARA1, CGHS1, CROM1, DUNS1, FRAS1, FRAS2, HASG1, HAUR1, HLCR1, HLCR2, HLCR2 {SCR}, HUAN1, IONA1, JHAR1, KAPI1, KAVA1, MTAS1, MTAS2, NAPG1, OGHS1, QHSD1, QHSD2, QMAR1, ROSE1, RUTH1, SHGN1, SLDG1 {SCR}, SLDG2, STHI1, STKV1, STLN1, STMG1, STOR1 {SCR}, TEAW1, TIMG1, WEGC1, WENT1, WENT2, WENT3, WLGC1 {SCR}, WLGC2, WNCS1, WNHS1, WOOD1, WTKG1, WTKG2"
30,B U18 1X,54,"AGSB1 {SCR}, BTHC1, BURN1, CAMB1, CAMB2, CASH1, CASH2, CBHS1, CHCO1 {SCR}, GBHS1, HAMB1, JHAR1, JMCG1, JMCG2, JPCR1, KGCA1, MLBB1, MLBB2 {SCR}, MTAL1, MTAS1, MTAS2, NELB1, OTUM1, RAHS1, RAHS2, RONC1, SHIR1, SJHM1, SLDB1, SMCO1, SPLH1, SPTW1, STAN1, STBD1, STCC1, STCC2, STKT1, STKT2, STPA1, STPC1 {SCR}, STPC2, TAKA1, TEAW1, TEAW2, TTAI1, WHAK1, WNCS1, WNCS2, WNHS1, WNHS2, WNHS3, WTKB1, WTKB2, WTLB1"
31,G U15 2X,43,"ASHB1, ASHB2, AVSG1, BTHC1, BTHC2, BURN1, CRAI1, CROM1, CULI1, CULI2, DIOC1, DUNS1, GLDW1, GLDW2, HAMG1, HAVE1, HOWI1, IONA1, JPCR1, MARN1, MLBG1, MLBG2, MTAS1, OGHS1, OTUM1, QMAR1, RONC1, RONC2, SLDG1, STAN1, STHI1, STMW1, STPC1, STPC2, TAKA1, TRGG1, VILL1, VILL2, WAKA1, WENT1, WLGC1, WLGC2, WNCS1"
32,B U15 4X+,31,"AGSB1 {SCR}, CAMB1, CAMB2, CBHS1, CHCO1, CHCO2, DUNS1, HAMB1, HAMB2, HAMB3, JMCG1, JPCR1, KGCA1, KGCA2, MLBB1, NELB1, RONC1, SHIR1, SJHM1, SLDB1, SPLH1, SPTW1 {SCR}, STAN1, STCC1, STCC2, TIMB1, TRGB1, WAKA1, WLCO1, WTLB1, WTLB2 {SCR}"
33,G U17 8+,15,"BARA1, CGHS1, COLU1, DIOC1, EGGS1, EGGS2, EGGS3, RRGS1 {SCR}, STHI1, STMG1, STMG2, WAKA1, WKDS1, WNCS1, WTLG1"
34,B U17 4+,15,"AGSB1 {SCR}, MACL1, OBHS1, PUKE1, SHAK1 {SCR}, STAN1, STAN2, STBD1, STKT1, STKT2, STKT3, TAKA1, TRGB1, WNCS1, WTLB1"
35,G L18 2X,32,"AVSG1, BARA1, CAMB1, CRAI1, CROM1, DUNS1, DUNS2, HUAN1, KAVA1, KGCA1, MACL1, MLBG1 {SCR}, MTAS1, NGTA1, OGHS1, OTUM1, ROTL1, RRGS1, SLDG1, SPLH1, STHI1, STKV1 {SCR}, STMW1, STPC1, TRGG1, WAKA1, WAKA2, WEGC1, WENT1, WENT2, WNCS1, WTLG1"
36,B L18 2X,44,"AGSB1, BTHC1 {SCR}, BURN1, CULI1, GLDW1, GLDW2, HAUR1, HUAN1, JMCG1, KAVA1, KHSD1, MACL1, MACL2, MLBB1, NELB1, NELB2, ONSL1, ONSL1 {SCR}, RONC1, SCOT1, SHAK1 {SCR}, SHAK2, SHAK3, SHIR1, SJHM1, SJHM2, STAN1, STAN2, STBD1 {SCR}, STCC1, STKT1, STPC1, STPC2, TEAW1, TIMB1, TIMB2, TRGB1, TRGB2, WAKA1, WENT1 {SCR}, WNCS1, WNHS1, WNHS2, WNHS3"
37,G U16 4+,30,"BARA1, CAMB1, CGHS1, COLU1, CRAI1, DIOC1, HLCR1, JHAR1, MARN1, NCOG1, ONSL1, RAHS1, RRGS1, RRGS2, SHGH1, STHI1, STKT1, STKT2, STMG1, STMG2 {SCR}, STMW1, STPC1, VILL1, WAKA1, WKDS1, WLGC1, WLGC2, WNCS1, WTLG1, WTLG2 {SCR}"
38,B U16 8+,16,"AGSB1, CBHS1, CHCO1, CHCO2, GLDW1, HAMB1, HAMB2, KGCA1, MACL1, SHAK1, SHIR1, STBD1, STPA1, TRGB1, WTKB1, WTLB1"
39,G U18 4X+,26,"ASHB1, AVSG1, BARA1, CRAI1, DIOC1, GLDW1, HAUR1 {SCR}, HUAN1, KAVA1, MARN1, NAPG1, NCOG1, OGHS1, PUKE1, QHSD1, RRGS1, SLDG1, STPC1, TEAW1, TRGG1, VILL1, WENT1 {SCR}, WHHS1, WNCS1, WTKG1, WTLG1"
40,B U18 2X,45,"AGSB1, AQUI1, BURN1, CAMB1, CAMB2, CASH1, CBHS1, FRAN1 {SCR}, GLDW1, HAMB1, HUAN1, HUAN2, JHAR1, JMCG1, JPCR1, KHSD1 {SCR}, MACL1 {SCR}, MLBB1 {SCR}, MTAL1, MTAS1, NELB1, NELB2, OBHS1, OTUM1, RAHS1, SCOT1, SHAK1 {SCR}, SJHM1 {SCR}, SLDB1, SPLH1, SPTW1, SPTW2, STAN1, STBD1 {SCR}, STCC1, STKV1, STPC1, TAKA1, TIMB1, WHAK1, WNCS1, WNHS1, WNHS2, WTKB1, WTLB1"
41,G U15 8+,18,"BARA1, CGHS1, COLU1, CRAI1, DIOC1, EGGS1, EGGS2, GLDW1 {SCR}, HLCR1, MACL1, MTAL1, RRGS1, RRGS2, SHGH1, STMG1, STMG2, WKDS1, WKDS2"
42,B U15 4+,24,"AGSB1, AGSB2, CBHS1, GLDW1, HAMB1, HAMB2, HAMB3, MACL1, MTAL1, MTAL2, OBHS1, OBHS2, SHIR1, SPLH1, SPLH2, STAN1, STAN2, STAN3, STKT1, STKV1, STPA1, WAKA1, WTLB1, WTLB2"
43,G U17 2X,42,"APAR1, AVSG1, BARA1, BTHC1, CAMB1, CASH1, CRAI1, CROM1, HAMG1, HASG1, HAUR1 {SCR}, HUAN1, JHAR1, JHAR2, JPCR1 {SCR}, KAPI1, MACL1 {SCR}, MARN1, MLBG1, NCOG1, NPLG1, OTUM1, PUKE1, QMAR1, QMAR2, RAHS1, SAMU1, SLDG1, SLDG2, STHI1, STPC1, STPC2 {SCR}, TAKA1, TRGG1, TRGG2, VILL1, WAKA1, WEGC1, WHAK1, WHHS1, WLGC1, WNCS1"
44,B U17 4X+,28,"BTHC1, CAMB1, CHCO1, CROM1, HAUR1, HAUR2, JMCG1, JPCR1, JPCR2, MLBB1, NELB1, ONSL1 {SCR}, PUKE1, PUKE2, SHAK1, SHAK2 {SCR}, SHIR1, SPTW1 {SCR}, STAN1, STCC1, STCC2 {SCR}, STPC1, STPC2, WAKA1, WENT1, WLCO1, WLCO2, WNHS1"
45,G N18 4+,28,"BARA1, COLU1, COLU2, CULI1 {SCR}, DIOC1, HOWI1, IONA1 {SCR}, MACL1, MARN1, NCOG1, NCOG2, QMAR1, RAHS1, RRGS1, SPLH1, SPLH2, STAN1, STAN2, STHI1, STMG1, STMW1, STPC1, STPC2, TRGG1, VILL1, WKDS1, WTLG1, WTLG2"
46,B N18 4+,29,"AGSB1, AGSB2, AGSB2 {SCR}, HAMB1, HAMB2, NELB1, OBHS1, SHAK1, SHAK2, SHAK3, SHIR1, SHIR2, SHIR3, SJHM1, SLDB1, SPTW1, SPTW2, STKT1, STPA1, STPA2 {SCR}, TIMB1, TIMB2, TRGB1, WAKA1, WNCS1, WNCS2, WTKB1, WTKB2, WTLB1"
47,G U15 8X+,10,"CGHS1, DUNS1, GLDW1, RRGS1, SAMU1, STMG1, STMG2, STPC1, TRGG1, WLGC1"
48,G U16 2X,64,"APAR1, AVSG1, BARA1, BURN1, CAMB1, CASH1, CGHS1, CRAI1, CROM1, CULI1, DUNS1, GLDW1, HAMG1, HAMG2, HAUR1, HAUR2, HUAN1, JHAR1, JPCR1, JPCR2, JPCR3, MACL1, MACL2, MARN1, MLBG1, NGTA1, OGHS1, ONSL1, ONSL2, OTUM1, QHSD1, QMAR1, RAHS1, RONC1, RUTH1, SAMU1, SHGH1, SHGN1, SLDG1, SPLH1 {SCR}, STAN1, STAN2 {SCR}, STHI1, STKT1, STKV1, STKV2, STMW1, STMW2 {SCR}, STPC1, STPC2 {SCR}, TAKA1, TIMG1, TIMG2, TRGG1, TRID1, TTAI1, VILL1, VILL2, WAKA1, WENT1, WLGC1, WLGC2, WNCS1, WTKG1"
49,B U16 1X,50,"APAR1, ASHB1, ASHB2, ASHB3, ASHB4, BURN1, CROM1, CROM2, FRAN1, FRAN2, GLDW1 {SCR}, GLDW2 {SCR}, HAUR1, HAUR2, JHAR1, JHAR2, JHAR3, KAVA1, KGCA1, KGCA1 {SCR}, MLBB1 {SCR}, MTAS1, MTRO1, NPLB1, NPLB2, ONSL1 {SCR}, ONSL2 {SCR}, OTUM1, PUKE1 {SCR}, RONC1, RONC2, RUTH1, SCOT1, SJHM1, SLDB1, SPTW1 {SCR}, STCC1 {SCR}, STCC2 {SCR}, STKV1, STPC1, STPC2 {SCR}, TAKA1, TRID1 {SCR}, VERD1, WENT1, WHAK1, WHHS1, WLCO1, WNHS1, WTLB1"
50,B U15 8X+,9,"CAMB1, CBHS1, CHCO1, HAMB1, HAMB2, KGCA1, MLBB1, STAN1, STCC1"
51,G U18 8+,18,"BARA1, CGHS1, COLU1, CRAI1, DIOC1, EGGS1, EGGS2, EGGS3, RRGS1, RRGS2, SHGH1, STHI1, STKT1, STMG1, STMG2, STPC1, WNCS1, WTLG1"
52,B U18 8+,20,"AGSB1, AGSB2, CBHS1, CHCO1, CHCO2, CHCO3, CHCO4, HAMB1, SHAK1, STAN1, STAN2, STBD1, STBD2, STKT1, STKT2, TRGB1, WNCS1, WTKB1, WTLB1, WTLB2"
