"RACE SCHEDULES (Event 15), as at 1:15AM on Tuesday 16th"
DAY 1: Monday 4th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,12:08,15,Boys U18 coxed quad sculls,heat,1,"1,2=FA; Rest=R",University of Auckland - make your mark
L,12:12,15,Boys U18 coxed quad sculls,heat,2,"1,2=FA; Rest=R",University of Auckland - make your mark
M,12:16,15,Boys U18 coxed quad sculls,heat,3,"1,2=FA; Rest=R",University of Auckland - make your mark

DAY 2: Tuesday 5th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,15:48,15,Boys U18 coxed quad sculls,repechage,1,"1=FA; 2-5=FB",University of Auckland - make your mark
J,15:52,15,Boys U18 coxed quad sculls,repechage,2,"1=FA; 2-5=FB",University of Auckland - make your mark

DAY 5: Friday 8th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,14:50,15,Boys U18 coxed quad sculls,final,B,"",University of Auckland - make your mark
C,14:55,15,Boys U18 coxed quad sculls,final,A,"",University of Auckland - make your mark
