"RACE SCHEDULES, as at 3:48PM on Sunday 14th"
DAY 1: Monday 4th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Boys U17 single,heat,1,"1-3=Q; Last Elim; Rest=R",George Kempton
B,08:04,1,Boys U17 single,heat,2,"1-3=Q; Last Elim; Rest=R",George Kempton
C,08:08,1,Boys U17 single,heat,3,"1-3=Q; Last Elim; Rest=R",George Kempton
D,08:12,1,Boys U17 single,heat,4,"1-3=Q; Last Elim; Rest=R",George Kempton
E,08:16,1,Boys U17 single,heat,5,"1-3=Q; Last Elim; Rest=R",George Kempton
F,08:20,1,Boys U17 single,heat,6,"1-3=Q; Last Elim; Rest=R",George Kempton
G,08:24,1,Boys U17 single,heat,7,"1-3=Q; Last Elim; Rest=R",George Kempton
H,08:28,1,Boys U17 single,heat,8,"1-3=Q; Last Elim; Rest=R",George Kempton
I,08:32,2,Girls U17 coxed four,heat,1,"1=S; Rest=R",Twizel Bakery Cafe
J,08:36,2,Girls U17 coxed four,heat,2,"1=S; Rest=R",Twizel Bakery Cafe
K,08:40,2,Girls U17 coxed four,heat,3,"1=S; Rest=R",Twizel Bakery Cafe
L,08:44,2,Girls U17 coxed four,heat,4,"1=S; Rest=R",Twizel Bakery Cafe
M,08:48,3,Boys U15 double sculls,heat,1,"1-2=S; Last Elim; Rest=R",rowingimages.com
N,08:52,3,Boys U15 double sculls,heat,2,"1-2=S; Last Elim; Rest=R",rowingimages.com
O,08:56,3,Boys U15 double sculls,heat,3,"1-2=S; Last Elim; Rest=R",rowingimages.com
P,09:00,3,Boys U15 double sculls,heat,4,"1-2=S; Last Elim; Rest=R",rowingimages.com
Q,09:04,3,Boys U15 double sculls,heat,5,"1-2=S; Last Elim; Rest=R",rowingimages.com
R,09:08,4,Girls U15 coxed quad sculls,heat,1,"1-2=S; Last Elim; Rest=R",Simply Heat
S,09:12,4,Girls U15 coxed quad sculls,heat,2,"1-2=S; Last Elim; Rest=R",Simply Heat
T,09:16,4,Girls U15 coxed quad sculls,heat,3,"1-2=S; Last Elim; Rest=R",Simply Heat
U,09:20,4,Girls U15 coxed quad sculls,heat,4,"1-2=S; Last Elim; Rest=R",Simply Heat
V,09:24,4,Girls U15 coxed quad sculls,heat,5,"1-2=S; Last Elim; Rest=R",Simply Heat
W,09:28,5,Boys U18 coxless pair,heat,1,"1=S; Rest=R",Queenstown Resort College
X,09:32,5,Boys U18 coxless pair,heat,2,"1=S; Rest=R",Queenstown Resort College
Y,09:36,5,Boys U18 coxless pair,heat,3,"1=S; Rest=R",Queenstown Resort College
Z,09:40,5,Boys U18 coxless pair,heat,4,"1=S; Rest=R",Queenstown Resort College
A,09:44,6,Girls U18 double sculls,heat,1,"1-4=Q; Last Elim; Rest=R",Twizel Community Board
B,09:48,6,Girls U18 double sculls,heat,2,"1-4=Q; Last Elim; Rest=R",Twizel Community Board
C,09:52,6,Girls U18 double sculls,heat,3,"1-4=Q; Last Elim; Rest=R",Twizel Community Board
D,09:56,6,Girls U18 double sculls,heat,4,"1-4=Q; Last Elim; Rest=R",Twizel Community Board
