"RACE SCHEDULES (Event 36), as at 9:25PM on Monday 15th"
DAY 2: Tuesday 5th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,08:32,36,Boys L18 double sculls,heat,1,"1-2=S; Last Elim; Rest=R",Otago Polytechnic
J,08:36,36,Boys L18 double sculls,heat,2,"1-2=S; Last Elim; Rest=R",Otago Polytechnic
K,08:40,36,Boys L18 double sculls,heat,3,"1-2=S; Last Elim; Rest=R",Otago Polytechnic
L,08:44,36,Boys L18 double sculls,heat,4,"1-2=S; Last Elim; Rest=R",Otago Polytechnic
M,08:48,36,Boys L18 double sculls,heat,5,"1-2=S; Last Elim; Rest=R",Otago Polytechnic

DAY 3: Wednesday 6th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,09:24,36,Boys L18 double sculls,repechage,1,"1-2=S; 3-4=FC",Otago Polytechnic
W,09:28,36,Boys L18 double sculls,repechage,2,"1-2=S; 3-4=FC",Otago Polytechnic
X,09:32,36,Boys L18 double sculls,repechage,3,"1-2=S; 3-4=FC",Otago Polytechnic

DAY 4: Thursday 7th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,12:28,36,Boys L18 double sculls,final,C,"",Otago Polytechnic
O,12:32,36,Boys L18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Otago Polytechnic
P,12:36,36,Boys L18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Otago Polytechnic

DAY 6: Saturday 9th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,11:25,36,Boys L18 double sculls,final,B,"",Otago Polytechnic
R,11:30,36,Boys L18 double sculls,final,A,"",Otago Polytechnic
