"RACE SCHEDULE (Event 48  on DAY 3/6), as at 12:41AM on Wednesday 17th"
DAY 3: Wednesday 6th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,11:32,48,Girls U16 double sculls,repechage,1,"1,2=Q; 3,4=FE; 5,6=FF",Rex Miller Engineering
C,11:36,48,Girls U16 double sculls,repechage,2,"1,2=Q; 3,4=FE; 5,6=FF",Rex Miller Engineering
D,11:40,48,Girls U16 double sculls,repechage,3,"1,2=Q; 3,4=FE; 5,6=FF",Rex Miller Engineering
E,11:44,48,Girls U16 double sculls,repechage,4,"1,2=Q; 3,4=FE; 5,6=FF",Rex Miller Engineering
X,16:18,48,Girls U16 double sculls,final,F,"",Rex Miller Engineering
Y,16:22,48,Girls U16 double sculls,final,E,"",Rex Miller Engineering
Z,16:26,48,Girls U16 double sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Rex Miller Engineering
A,16:30,48,Girls U16 double sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Rex Miller Engineering
B,16:34,48,Girls U16 double sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Rex Miller Engineering
C,16:38,48,Girls U16 double sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Rex Miller Engineering
