"RACE SCHEDULES (Event 40), as at 2:19PM on Monday 22nd"
DAY 2: Tuesday 5th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,09:32,40,Boys U18 double sculls,heat,1,"1-2=S; Last Elim; Rest=R",Selbie family
Y,09:36,40,Boys U18 double sculls,heat,2,"1-2=S; Last Elim; Rest=R",Selbie family
Z,09:40,40,Boys U18 double sculls,heat,3,"1-2=S; Last Elim; Rest=R",Selbie family
A,09:44,40,Boys U18 double sculls,heat,4,"1-2=S; Last Elim; Rest=R",Selbie family
B,09:48,40,Boys U18 double sculls,heat,5,"1-2=S; Last Elim; Rest=R",Selbie family

DAY 3: Wednesday 6th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,10:08,40,Boys U18 double sculls,repechage,1,"1-2=S; 3-4=FC",Selbie family
H,10:12,40,Boys U18 double sculls,repechage,2,"1-2=S; 3-4=FC",Selbie family
I,10:16,40,Boys U18 double sculls,repechage,3,"1-2=S; 3-4=FC",Selbie family

DAY 4: Thursday 7th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,12:56,40,Boys U18 double sculls,final,C,"",Selbie family
V,13:00,40,Boys U18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Selbie family
W,13:04,40,Boys U18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Selbie family

DAY 6: Saturday 9th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,12:45,40,Boys U18 double sculls,final,B,"",Selbie family
Y,12:50,40,Boys U18 double sculls,final,A,"",Selbie family
