"RACE SCHEDULES (Event 13), as at 10:22AM on Monday 1st"
DAY 1: Monday 4th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,11:44,13,Boys L18 coxed four,heat,1,"1=FA; 2-8=R",Meridian
F,11:48,13,Boys L18 coxed four,heat,2,"1=FA; 2-8=R",Meridian

DAY 2: Tuesday 5th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,15:28,13,Boys L18 coxed four,repechage,1,"1-3=FA",Meridian
E,15:32,13,Boys L18 coxed four,repechage,2,"1-3=FA",Meridian

DAY 5: Friday 8th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,14:30,13,Boys L18 coxed four,final,B,"",Meridian
Y,14:35,13,Boys L18 coxed four,final,A,"",Meridian
