"RACE SCHEDULE (DAY 6/6), as at 4:47AM on Tuesday 16th"
DAY 6: Saturday 9th April 2016
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:25,27,Girls U16 coxed quad sculls,final,B,Lex Clark
B,08:30,27,Girls U16 coxed quad sculls,final,A,Lex Clark
C,08:45,28,Boys U16 double sculls,final,B,Bidvest
D,08:50,28,Boys U16 double sculls,final,A,Bidvest
E,09:05,29,Girls U18 single,final,B,Bruce Fraser
F,09:10,29,Girls U18 single,final,A,Bruce Fraser
G,09:25,30,Boys U18 single,final,B,University of Otago
H,09:30,30,Boys U18 single,final,A,University of Otago
I,09:45,31,Girls U15 double sculls,final,B,rowingimages.com
J,09:50,31,Girls U15 double sculls,final,A,rowingimages.com
K,10:05,32,Boys U15 coxed quad sculls,final,B,Queenstown Resort College
L,10:10,32,Boys U15 coxed quad sculls,final,A,Queenstown Resort College
M,10:30,33,Girls U17 coxed eight,final,A,Top Hut Caf&eacute; and Bar
N,10:50,34,Boys U17 coxed four,final,A,Mackenzie District Council
O,11:05,35,Girls L18 double sculls,final,B,Heartland Ricoh
P,11:10,35,Girls L18 double sculls,final,A,Heartland Ricoh
Q,11:25,36,Boys L18 double sculls,final,B,Otago Polytechnic
R,11:30,36,Boys L18 double sculls,final,A,Otago Polytechnic
S,11:45,37,Girls U16 coxed four,final,B,Ray &amp; Jill Frew
T,11:50,37,Girls U16 coxed four,final,A,Ray &amp; Jill Frew
U,12:10,38,Boys U16 coxed eight,final,A,Conqueror Doors
V,12:25,39,Girls U18 coxed quad sculls,final,B,University of Auckland - make your mark
W,12:30,39,Girls U18 coxed quad sculls,final,A,University of Auckland - make your mark
X,12:45,40,Boys U18 double sculls,final,B,Selbie family
Y,12:50,40,Boys U18 double sculls,final,A,Selbie family
Z,13:05,41,Girls U15 coxed eight,final,B,New Zealand Defence Force
A,13:10,41,Girls U15 coxed eight,final,A,New Zealand Defence Force
B,13:25,42,Boys U15 coxed four,final,B,Twizel Combined Services Club
C,13:30,42,Boys U15 coxed four,final,A,Twizel Combined Services Club
D,13:45,43,Girls U17 double sculls,final,B,Pure South
E,13:50,43,Girls U17 double sculls,final,A,Pure South
F,14:05,44,Boys U17 coxed quad sculls,final,B,Whitestone Contracting Limited
G,14:10,44,Boys U17 coxed quad sculls,final,A,Whitestone Contracting Limited
H,14:25,45,Girls N18 coxed four,final,B,Bruce Fraser
I,14:30,45,Girls N18 coxed four,final,A,Bruce Fraser
J,14:45,46,Boys N18 coxed four,final,B,Twizel Police
K,14:50,46,Boys N18 coxed four,final,A,Twizel Police
L,15:10,47,Girls U15 coxed octuple,final,A,Simply Heat
M,15:25,48,Girls U16 double sculls,final,B,Rex Miller Engineering
N,15:30,48,Girls U16 double sculls,final,A,Rex Miller Engineering
O,15:45,49,Boys U16 single,final,B,Meridian
P,15:50,49,Boys U16 single,final,A,Meridian
Q,16:10,50,Boys U15 coxed octuple,final,A,Lincoln University
R,16:20,51,Girls U18 coxed eight,final,B,Aon
S,16:25,52,Boys U18 coxed eight,final,B,Aon
T,16:30,51,Girls U18 coxed eight,final,A,Aon
U,16:50,52,Boys U18 coxed eight,final,A,Aon
