"RACE SCHEDULES (Event 6), as at 11:26AM on Monday 22nd"
DAY 1: Monday 4th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,09:44,6,Girls U18 double sculls,heat,1,"1-4=Q; Last Elim; Rest=R",Twizel Community Board
B,09:48,6,Girls U18 double sculls,heat,2,"1-4=Q; Last Elim; Rest=R",Twizel Community Board
C,09:52,6,Girls U18 double sculls,heat,3,"1-4=Q; Last Elim; Rest=R",Twizel Community Board
D,09:56,6,Girls U18 double sculls,heat,4,"1-4=Q; Last Elim; Rest=R",Twizel Community Board
E,10:00,6,Girls U18 double sculls,heat,5,"1-4=Q; Last Elim; Rest=R",Twizel Community Board
F,10:04,6,Girls U18 double sculls,heat,6,"1-4=Q; Last Elim; Rest=R",Twizel Community Board

DAY 2: Tuesday 5th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,14:24,6,Girls U18 double sculls,repechage,1,"1-4=Q; Rest=Elim",Twizel Community Board
O,14:28,6,Girls U18 double sculls,repechage,2,"1-4=Q; Rest=Elim",Twizel Community Board

DAY 3: Wednesday 6th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,13:18,6,Girls U18 double sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Twizel Community Board
U,13:22,6,Girls U18 double sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Twizel Community Board
V,13:26,6,Girls U18 double sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Twizel Community Board
W,13:30,6,Girls U18 double sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Twizel Community Board

DAY 4: Thursday 7th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,08:56,6,Girls U18 double sculls,final,D,"",Twizel Community Board
P,09:00,6,Girls U18 double sculls,final,C,"",Twizel Community Board
Q,09:04,6,Girls U18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Twizel Community Board
R,09:08,6,Girls U18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Twizel Community Board

DAY 5: Friday 8th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,13:20,6,Girls U18 double sculls,final,B,"",Twizel Community Board
L,13:25,6,Girls U18 double sculls,final,A,"",Twizel Community Board
