"RACE SCHEDULES (Event 17), as at 3:20AM on Monday 15th"
DAY 1: Monday 4th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression
Q,12:32,17,Boys U16 coxed four,heat,1,"1=S; Rest=R"
R,12:36,17,Boys U16 coxed four,heat,2,"1=S; Rest=R"
S,12:40,17,Boys U16 coxed four,heat,3,"1=S; Rest=R"
T,12:44,17,Boys U16 coxed four,heat,4,"1=S; Rest=R"

DAY 2: Tuesday 5th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression
M,16:04,17,Boys U16 coxed four,repechage,1,"1-4=S; Rest=Elim"
N,16:08,17,Boys U16 coxed four,repechage,2,"1-4=S; Rest=Elim"
O,16:12,17,Boys U16 coxed four,repechage,3,"1-4=S; Rest=Elim"

DAY 4: Thursday 7th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression
E,10:04,17,Boys U16 coxed four,semi-final,1,"1-4=FA; Rest=FB"
F,10:08,17,Boys U16 coxed four,semi-final,2,"1-4=FA; Rest=FB"

DAY 5: Friday 8th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression
F,15:10,17,Boys U16 coxed four,final,B,""
G,15:15,17,Boys U16 coxed four,final,A,""
