"RACE SCHEDULES (Event 3), as at 3:40AM on Tuesday 23rd"
DAY 1: Monday 4th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,08:48,3,Boys U15 double sculls,heat,1,"1-2=S; Last Elim; Rest=R",rowingimages.com
N,08:52,3,Boys U15 double sculls,heat,2,"1-2=S; Last Elim; Rest=R",rowingimages.com
O,08:56,3,Boys U15 double sculls,heat,3,"1-2=S; Last Elim; Rest=R",rowingimages.com
P,09:00,3,Boys U15 double sculls,heat,4,"1-2=S; Last Elim; Rest=R",rowingimages.com
Q,09:04,3,Boys U15 double sculls,heat,5,"1-2=S; Last Elim; Rest=R",rowingimages.com

DAY 2: Tuesday 5th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,13:48,3,Boys U15 double sculls,repechage,1,"1-2=S; 3-4=FC",rowingimages.com
F,13:52,3,Boys U15 double sculls,repechage,2,"1-2=S; 3-4=FC",rowingimages.com
G,13:56,3,Boys U15 double sculls,repechage,3,"1-2=S; 3-4=FC",rowingimages.com

DAY 4: Thursday 7th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,08:24,3,Boys U15 double sculls,final,C,"",rowingimages.com
H,08:28,3,Boys U15 double sculls,semi-final,1,"1-4=FA; Rest=FB",rowingimages.com
I,08:32,3,Boys U15 double sculls,semi-final,2,"1-4=FA; Rest=FB",rowingimages.com

DAY 5: Friday 8th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,12:50,3,Boys U15 double sculls,final,B,"",rowingimages.com
F,12:55,3,Boys U15 double sculls,final,A,"",rowingimages.com
