"RACE SCHEDULES (Event 49), as at 1:59PM on Tuesday 23rd"
DAY 2: Tuesday 5th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,12:08,49,Boys U16 single,heat,1,"1-2=S; Last Elim; Rest=R",Meridian
L,12:12,49,Boys U16 single,heat,2,"1-2=S; Last Elim; Rest=R",Meridian
M,12:16,49,Boys U16 single,heat,3,"1-2=S; Last Elim; Rest=R",Meridian
N,12:20,49,Boys U16 single,heat,4,"1-2=S; Last Elim; Rest=R",Meridian
O,12:24,49,Boys U16 single,heat,5,"1-2=S; Last Elim; Rest=R",Meridian

DAY 3: Wednesday 6th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,11:48,49,Boys U16 single,repechage,1,"1-2=S; 3-4=FC",Meridian
G,11:52,49,Boys U16 single,repechage,2,"1-2=S; 3-4=FC",Meridian
H,11:56,49,Boys U16 single,repechage,3,"1-2=S; 3-4=FC",Meridian

DAY 4: Thursday 7th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,14:08,49,Boys U16 single,final,C,"",Meridian
N,14:12,49,Boys U16 single,semi-final,1,"1-4=FA; Rest=FB",Meridian
O,14:16,49,Boys U16 single,semi-final,2,"1-4=FA; Rest=FB",Meridian

DAY 6: Saturday 9th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,15:45,49,Boys U16 single,final,B,"",Meridian
P,15:50,49,Boys U16 single,final,A,"",Meridian
