"RACE SCHEDULES (Event 45), as at 4:32AM on Wednesday 17th"
DAY 2: Tuesday 5th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,10:56,45,Girls N18 coxed four,heat,1,"1=S; Rest=R",Bruce Fraser
T,11:00,45,Girls N18 coxed four,heat,2,"1=S; Rest=R",Bruce Fraser
U,11:04,45,Girls N18 coxed four,heat,3,"1=S; Rest=R",Bruce Fraser
V,11:08,45,Girls N18 coxed four,heat,4,"1=S; Rest=R",Bruce Fraser

DAY 3: Wednesday 6th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,11:04,45,Girls N18 coxed four,repechage,1,"1-4=S; Rest=Elim",Bruce Fraser
V,11:08,45,Girls N18 coxed four,repechage,2,"1-4=S; Rest=Elim",Bruce Fraser
W,11:12,45,Girls N18 coxed four,repechage,3,"1-4=S; Rest=Elim",Bruce Fraser

DAY 4: Thursday 7th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,13:36,45,Girls N18 coxed four,semi-final,1,"1-4=FA; Rest=FB",Bruce Fraser
F,13:40,45,Girls N18 coxed four,semi-final,2,"1-4=FA; Rest=FB",Bruce Fraser

DAY 6: Saturday 9th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,14:25,45,Girls N18 coxed four,final,B,"",Bruce Fraser
I,14:30,45,Girls N18 coxed four,final,A,"",Bruce Fraser
