"RACE SCHEDULES (Event 48), as at 10:23PM on Monday 15th"
DAY 2: Tuesday 5th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,11:36,48,Girls U16 double sculls,heat,1,"1-3=Q; Last Elim; Rest=R",Rex Miller Engineering
D,11:40,48,Girls U16 double sculls,heat,2,"1-3=Q; Last Elim; Rest=R",Rex Miller Engineering
E,11:44,48,Girls U16 double sculls,heat,3,"1-3=Q; Last Elim; Rest=R",Rex Miller Engineering
F,11:48,48,Girls U16 double sculls,heat,4,"1-3=Q; Last Elim; Rest=R",Rex Miller Engineering
G,11:52,48,Girls U16 double sculls,heat,5,"1-3=Q; Last Elim; Rest=R",Rex Miller Engineering
H,11:56,48,Girls U16 double sculls,heat,6,"1-3=Q; Last Elim; Rest=R",Rex Miller Engineering
I,12:00,48,Girls U16 double sculls,heat,7,"1-3=Q; Last Elim; Rest=R",Rex Miller Engineering
J,12:04,48,Girls U16 double sculls,heat,8,"1-3=Q; Last Elim; Rest=R",Rex Miller Engineering

DAY 3: Wednesday 6th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,11:32,48,Girls U16 double sculls,repechage,1,"1,2=Q; 3,4=FE; 5,6=FF",Rex Miller Engineering
C,11:36,48,Girls U16 double sculls,repechage,2,"1,2=Q; 3,4=FE; 5,6=FF",Rex Miller Engineering
D,11:40,48,Girls U16 double sculls,repechage,3,"1,2=Q; 3,4=FE; 5,6=FF",Rex Miller Engineering
E,11:44,48,Girls U16 double sculls,repechage,4,"1,2=Q; 3,4=FE; 5,6=FF",Rex Miller Engineering
X,16:18,48,Girls U16 double sculls,final,F,"",Rex Miller Engineering
Y,16:22,48,Girls U16 double sculls,final,E,"",Rex Miller Engineering
Z,16:26,48,Girls U16 double sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Rex Miller Engineering
A,16:30,48,Girls U16 double sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Rex Miller Engineering
B,16:34,48,Girls U16 double sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Rex Miller Engineering
C,16:38,48,Girls U16 double sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Rex Miller Engineering

DAY 4: Thursday 7th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,13:52,48,Girls U16 double sculls,final,D,"",Rex Miller Engineering
J,13:56,48,Girls U16 double sculls,final,C,"",Rex Miller Engineering
K,14:00,48,Girls U16 double sculls,semi-final,1,"1-4=FA; Rest=FB",Rex Miller Engineering
L,14:04,48,Girls U16 double sculls,semi-final,2,"1-4=FA; Rest=FB",Rex Miller Engineering

DAY 6: Saturday 9th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,15:25,48,Girls U16 double sculls,final,B,"",Rex Miller Engineering
N,15:30,48,Girls U16 double sculls,final,A,"",Rex Miller Engineering
