"RACE SCHEDULES (Event 43), as at 7:33PM on Thursday 18th"
DAY 2: Tuesday 5th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,10:20,43,Girls U17 double sculls,heat,1,"1-2=S; Last Elim; Rest=R",Pure South
K,10:24,43,Girls U17 double sculls,heat,2,"1-2=S; Last Elim; Rest=R",Pure South
L,10:28,43,Girls U17 double sculls,heat,3,"1-2=S; Last Elim; Rest=R",Pure South
M,10:32,43,Girls U17 double sculls,heat,4,"1-2=S; Last Elim; Rest=R",Pure South
N,10:36,43,Girls U17 double sculls,heat,5,"1-2=S; Last Elim; Rest=R",Pure South

DAY 3: Wednesday 6th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,10:40,43,Girls U17 double sculls,repechage,1,"1-2=S; 3-4=FC",Pure South
P,10:44,43,Girls U17 double sculls,repechage,2,"1-2=S; 3-4=FC",Pure South
Q,10:48,43,Girls U17 double sculls,repechage,3,"1-2=S; 3-4=FC",Pure South

DAY 4: Thursday 7th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,13:16,43,Girls U17 double sculls,final,C,"",Pure South
A,13:20,43,Girls U17 double sculls,semi-final,1,"1-4=FA; Rest=FB",Pure South
B,13:24,43,Girls U17 double sculls,semi-final,2,"1-4=FA; Rest=FB",Pure South

DAY 6: Saturday 9th April 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,13:45,43,Girls U17 double sculls,final,B,"",Pure South
E,13:50,43,Girls U17 double sculls,final,A,"",Pure South
