"RACE SCHEDULE (DAY 2/2), as at 1:21AM on Saturday 20th"
DAY 2: Sunday 9th December 2018
Race,Time,Event #,Event Type,Round,Division
A,07:00,1,Girls U18 coxed four,final,A
B,07:05,2,Boys U16 double sculls,final,B
C,07:10,2,Boys U16 double sculls,final,A
D,07:15,3,Boys U17 double sculls,final,B
E,07:20,3,Boys U17 double sculls,final,A
F,07:25,4,Girls U15 coxed octuple,final,A
G,07:30,5,Boys U18 coxed four,final,A
H,07:35,6,Womens Club single,final,B
I,07:40,6,Womens Club single,final,A
J,07:45,7,Womens coxless pair,final,A
K,07:50,8,Mens Club double sculls,final,B
L,07:55,8,Mens Club double sculls,final,A
M,08:00,9,Mens Int double sculls,final,A
N,08:05,10,Boys U15 double sculls,final,A
O,08:10,11,Mens Nov double sculls (1000m),final,B
P,08:15,11,Mens Nov double sculls (1000m),final,A
Q,08:20,12b,Mens masters quad sculls +/- (1000m),final,A
R,08:25,13b,Womens masters single (1000m),final,A
S,08:30,14,Girls U18 coxless pair,final,A
T,08:35,15,Mens double sculls,final,A
U,08:40,16,Girls U16 coxed four,final,A
V,08:45,17,Girls U17 coxed four,final,A
W,08:50,18,Boys U18 coxed quad sculls,final,A
X,08:55,19,Boys U16 coxed eight,final,A
X,08:55,21,Mens Club coxed four,final,A
Y,09:00,20,Boys U17 coxed eight,final,A
Z,09:05,22,Womens double sculls,final,A
A,09:10,23,Womens Nov coxed eight,final,A
A,09:10,24,Girls U15 coxed eight,final,A
B,09:15,25,Mens Nov coxed four,final,A
C,09:20,26,Boys U15 coxed four,final,A
D,09:25,27,Mens Int coxed four,final,A
E,09:30,28,Mens coxless pair,final,A
F,09:35,29,Girls U17 single,final,B
G,09:40,29,Girls U17 single,final,A
H,09:45,30,Girls U18 single,final,A
I,09:50,31,Womens Club coxed four,final,A
J,09:55,32,Boys U18 double sculls,final,A
K,10:00,33,Boys U16 coxed four,final,A
J,10:05,30,Girls U18 single,final,B
L,10:05,34,Boys U17 coxed four,final,A
M,10:10,35,Mens Club single,final,B
N,10:15,35,Mens Club single,final,A
O,10:20,36,Girls U16 coxed eight,final,A
O,10:20,37,Girls U17 coxed eight,final,A
P,10:25,38,Mens coxless quad sculls,final,A
Q,10:30,39,Womens coxless four,final,A
R,10:35,40,Girls U15 coxed four,final,A
S,10:40,42,Womens Nov coxed four,final,A
T,10:45,43,Womens Club double sculls,final,B
S,10:50,41,Womens Int coxed four,final,A
U,10:50,43,Womens Club double sculls,final,A
V,10:55,44,Girls U18 double sculls,final,A
W,11:00,45,Boys U17 single,final,B
X,11:05,45,Boys U17 single,final,A
Y,11:10,47,Girls U16 coxed quad sculls,final,B
Z,11:15,47,Girls U16 coxed quad sculls,final,A
A,11:20,48,Girls U17 coxed quad sculls,final,A
B,11:25,49,Mens Nov coxed eight,final,A
C,11:30,50,Boys U15 coxed eight,final,A
D,11:35,51,Womens single,final,A
E,11:40,52,Womens Club coxless quad sculls,final,A
F,11:45,46,Boys U18 single,final,B
G,11:50,46,Boys U18 single,final,A
H,11:55,53,Mens coxless four,final,A
I,12:00,54,Girls U18 coxed quad sculls,final,A
J,12:05,55b,Mens masters double sculls (1000m),final,A
K,12:10,56b,Womens masters coxed four (1000m),final,A
L,12:15,57,Womens Nov double sculls (1000m),final,B
M,12:20,57,Womens Nov double sculls (1000m),final,A
N,12:25,58,Girls U15 double sculls,final,A
O,12:30,59,Womens Int double sculls,final,A
P,12:35,60,Mens Nov coxed quad sculls,final,A
Q,12:40,61,Boys U15 coxed quad sculls,final,B
R,12:45,61,Boys U15 coxed quad sculls,final,A
S,12:50,62,Boys U18 coxless pair,final,A
T,12:55,63,Girls U18 coxed eight,final,A
U,13:00,64,Womens Club coxed eight,final,A
V,13:05,66,Mens Club coxless quad sculls,final,A
W,13:10,67,Mens single,final,A
X,13:20,68,Boys U16 coxed quad sculls,final,A
Y,13:25,69,Boys U17 coxed quad sculls,final,B
Z,13:30,69,Boys U17 coxed quad sculls,final,A
A,13:35,70,Girls U16 double sculls,final,B
B,13:40,70,Girls U16 double sculls,final,A
C,13:45,71,Girls U17 double sculls,final,B
D,13:50,71,Girls U17 double sculls,final,A
E,13:55,72,Womens Nov coxed quad sculls,final,B
F,14:00,72,Womens Nov coxed quad sculls,final,A
G,14:05,73,Girls U15 coxed quad sculls,final,A
H,14:10,74,Womens coxless quad sculls,final,A
I,14:15,75,Boys U15 coxed octuple,final,A
J,14:20,76,Boys U18 coxed eight,final,A
J,14:20,77,Mens Club coxed eight,final,A
K,14:25,78,Mens coxed eight,final,A
