"RACE SCHEDULES (Event 45), as at 6:48AM on Friday 26th"
DAY 1: Saturday 8th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression
X,12:52,45,Boys U17 single,heat,1,"1,2=FA +1 NF; Next Fastest 9=FB"
Y,12:56,45,Boys U17 single,heat,2,"1,2=FA +1 NF; Next Fastest 9=FB"
Z,13:00,45,Boys U17 single,heat,3,"1,2=FA +1 NF; Next Fastest 9=FB"
A,13:04,45,Boys U17 single,heat,4,"1,2=FA +1 NF; Next Fastest 9=FB"

DAY 2: Sunday 9th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression
W,11:00,45,Boys U17 single,final,B,""
X,11:05,45,Boys U17 single,final,A,""
