"RACE SCHEDULES (Event 57), as at 2:16PM on Monday 22nd"
DAY 1: Saturday 8th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression
S,14:20,57,Womens Nov double sculls (1000m),heat,1,"1=FA +4NF; Next Fastest 9=FB"
T,14:24,57,Womens Nov double sculls (1000m),heat,2,"1=FA +4NF; Next Fastest 9=FB"
U,14:28,57,Womens Nov double sculls (1000m),heat,3,"1=FA +4NF; Next Fastest 9=FB"
V,14:32,57,Womens Nov double sculls (1000m),heat,4,"1=FA +4NF; Next Fastest 9=FB"
W,14:36,57,Womens Nov double sculls (1000m),heat,5,"1=FA +4NF; Next Fastest 9=FB"

DAY 2: Sunday 9th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression
L,12:15,57,Womens Nov double sculls (1000m),final,B,""
M,12:20,57,Womens Nov double sculls (1000m),final,A,""
