"RACE SCHEDULES, as at 3:25PM on Saturday 20th"
DAY 1: Saturday 8th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:30,1,Girls U18 coxed four,heat,1,"1-4=FA + 1 Next Fastest Crew"
B,07:34,1,Girls U18 coxed four,heat,2,"1-4=FA + 1 Next Fastest Crew"
C,07:38,2,Boys U16 double sculls,heat,1,"1-3=FA; 4-6=FB"
D,07:42,2,Boys U16 double sculls,heat,2,"1-3=FA; 4-6=FB"
E,07:46,2,Boys U16 double sculls,heat,3,"1-3=FA; 4-6=FB"
F,07:50,3,Boys U17 double sculls,heat,1,"1,2=FA +1 NF; Next Fastest 9=FB"
G,07:54,3,Boys U17 double sculls,heat,2,"1,2=FA +1 NF; Next Fastest 9=FB"
H,07:58,3,Boys U17 double sculls,heat,3,"1,2=FA +1 NF; Next Fastest 9=FB"
I,08:02,3,Boys U17 double sculls,heat,4,"1,2=FA +1 NF; Next Fastest 9=FB"
J,08:06,4,Girls U15 coxed octuple,heat,1,"All=F"
K,08:10,5,Boys U18 coxed four,heat,1,"All=F"
L,08:14,5,Boys U18 coxed four,heat,2,"All=F"
L,08:14,6,Womens Club single,heat,1,"1,2=FA +1 NF; Next Fastest 9=FB"
M,08:18,6,Womens Club single,heat,2,"1,2=FA +1 NF; Next Fastest 9=FB"
N,08:22,6,Womens Club single,heat,3,"1,2=FA +1 NF; Next Fastest 9=FB"
O,08:26,6,Womens Club single,heat,4,"1,2=FA +1 NF; Next Fastest 9=FB"
P,08:30,7,Womens coxless pair,heat,1,"All=F"
Q,08:34,8,Mens Club double sculls,heat,1,"1-3=FA; 4-6=FB"
R,08:38,8,Mens Club double sculls,heat,2,"1-3=FA; 4-6=FB"
S,08:42,8,Mens Club double sculls,heat,3,"1-3=FA; 4-6=FB"
T,08:46,9,Mens Int double sculls,heat,1,"1-4=FA + 1 Next Fastest Crew"
U,08:50,9,Mens Int double sculls,heat,2,"1-4=FA + 1 Next Fastest Crew"
V,08:54,10,Boys U15 double sculls,heat,1,"All=F"
W,08:58,11,Mens Nov double sculls (1000m),heat,1,"1-3=FA; 4-6=FB"
X,09:02,11,Mens Nov double sculls (1000m),heat,2,"1-3=FA; 4-6=FB"
Y,09:06,11,Mens Nov double sculls (1000m),heat,3,"1-3=FA; 4-6=FB"
Z,09:10,12a,Mens masters single (1000m),division,1,""
A,09:14,12a,Mens masters single (1000m),division,2,""
B,09:18,13a,Womens masters quad sculls +/-,final,A,""
C,09:32,14,Girls U18 coxless pair,heat,1,"All=F"
D,09:36,15,Mens double sculls,heat,1,"All=F"
E,09:40,14,Girls U18 coxless pair,heat,2,"All=F"
E,09:40,16,Girls U16 coxed four,heat,1,"1-4=FA + 1 Next Fastest Crew"
F,09:44,16,Girls U16 coxed four,heat,2,"1-4=FA + 1 Next Fastest Crew"
G,09:48,17,Girls U17 coxed four,heat,1,"All=F"
H,09:52,18,Boys U18 coxed quad sculls,heat,1,"1-4=FA + 1 Next Fastest Crew"
I,09:56,18,Boys U18 coxed quad sculls,heat,2,"1-4=FA + 1 Next Fastest Crew"
J,10:00,19,Boys U16 coxed eight,heat,1,"All=F"
J,10:00,21,Mens Club coxed four,heat,1,"All=F"
K,10:04,20,Boys U17 coxed eight,heat,1,"All=F"
M,10:12,22,Womens double sculls,heat,1,"All=F"
N,10:16,23,Womens Nov coxed eight,heat,1,"1-4=FA"
Q,10:18,23,Womens Nov coxed eight,heat,2,"1-4=FA"
O,10:20,24,Girls U15 coxed eight,heat,2,"1-4=FA + 1 Next Fastest Crew"
R,10:22,24,Girls U15 coxed eight,heat,1,"1-4=FA + 1 Next Fastest Crew"
P,10:28,25,Mens Nov coxed four,heat,1,"1-4=FA + 1 Next Fastest Crew"
Q,10:32,25,Mens Nov coxed four,heat,2,"1-4=FA + 1 Next Fastest Crew"
R,10:36,26,Boys U15 coxed four,heat,1,"1-4=FA + 1 Next Fastest Crew"
S,10:40,26,Boys U15 coxed four,heat,2,"1-4=FA + 1 Next Fastest Crew"
T,10:44,27,Mens Int coxed four,heat,1,"All=F"
