"RACE SCHEDULES (Event 70), as at 9:52PM on Tuesday 16th"
DAY 1: Saturday 8th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression
P,16:10,70,Girls U16 double sculls,heat,1,"1-3=FA; 4-6=FB"
Q,16:14,70,Girls U16 double sculls,heat,2,"1-3=FA; 4-6=FB"
W,16:14,70,Girls U16 double sculls,heat,4,"1-3=FA; 4-6=FB"
R,16:18,70,Girls U16 double sculls,heat,3,"1-3=FA; 4-6=FB"

DAY 2: Sunday 9th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression
A,13:35,70,Girls U16 double sculls,final,B,""
B,13:40,70,Girls U16 double sculls,final,A,""
