"RACE SCHEDULES (Event 6), as at 10:18AM on Sunday 21st"
DAY 1: Saturday 8th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression
L,08:14,6,Womens Club single,heat,1,"1,2=FA +1 NF; Next Fastest 9=FB"
M,08:18,6,Womens Club single,heat,2,"1,2=FA +1 NF; Next Fastest 9=FB"
N,08:22,6,Womens Club single,heat,3,"1,2=FA +1 NF; Next Fastest 9=FB"
O,08:26,6,Womens Club single,heat,4,"1,2=FA +1 NF; Next Fastest 9=FB"

DAY 2: Sunday 9th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression
H,07:35,6,Womens Club single,final,B,""
I,07:40,6,Womens Club single,final,A,""
