Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,G U18 4+,W,U18 ,4+,4,Sweep,Y,,
2,B U16 2X,M,U16 ,2X,2,Scull,N,,
3,B U17 2X,M,U17 ,2X,2,Scull,N,,
4,G U15 8X+,W,U15 ,8X+,8,Scull,Y,,
5,B U18 4+,M,U18 ,4+,4,Sweep,Y,,
6,W Clb 1X,W,Clb,1X,1,Scull,N,,
7,W Opn 2-,W,Opn,2-,2,Sweep,N,,
8,M Clb 2X,M,Clb,2X,2,Scull,N,,
9,M Int 2X,M,Int,2X,2,Scull,N,,
10,B U15 2X,M,U15 ,2X,2,Scull,N,,
11,M Nov 2X (1000m),M,Nov,2X,2,Scull,N,,
12a,M Mst 1X (1000m),M,Mst ,1X,1,Scull,N,,
12b,M Mst 4X[+] (1000m),M,Mst ,4X(+),4,Scull,Optional,,
13a,W Mst 4X[+],W,Mst ,4X(+),4,Scull,Optional,,
13b,W Mst 1X (1000m),W,Mst ,1X,1,Scull,N,,
14,G U18 2-,W,U18 ,2-,2,Sweep,N,,
15,M Opn 2X,M,Opn,2X,2,Scull,N,,
16,G U16 4+,W,U16 ,4+,4,Sweep,Y,,
17,G U17 4+,W,U17 ,4+,4,Sweep,Y,,
18,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,
19,B U16 8+,M,U16 ,8+,8,Sweep,Y,,
20,B U17 8+,M,U17 ,8+,8,Sweep,Y,,
21,M Clb 4+,M,Clb,4+,4,Sweep,Y,,
22,W Opn 2X,W,Opn,2X,2,Scull,N,,
23,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
24,G U15 8+,W,U15 ,8+,8,Sweep,Y,,
25,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
26,B U15 4+,M,U15 ,4+,4,Sweep,Y,,
27,M Int 4+,M,Int,4+,4,Sweep,Y,,
28,M Opn 2-,M,Opn,2-,2,Sweep,N,,
29,G U17 1X,W,U17 ,1X,1,Scull,N,,
30,G U18 1X,W,U18 ,1X,1,Scull,N,,
31,W Clb 4+,W,Clb,4+,4,Sweep,Y,,
32,B U18 2X,M,U18 ,2X,2,Scull,N,,
33,B U16 4+,M,U16 ,4+,4,Sweep,Y,,
34,B U17 4+,M,U17 ,4+,4,Sweep,Y,,
35,M Clb 1X,M,Clb,1X,1,Scull,N,,
36,G U16 8+,W,U16 ,8+,8,Sweep,Y,,
37,G U17 8+,W,U17 ,8+,8,Sweep,Y,,
38,M Opn 4X-,M,Opn,4X-,4,Scull,N,,
39,W Opn 4-,W,Opn,4-,4,Sweep,N,,
40,G U15 4+,W,U15 ,4+,4,Sweep,Y,,
41,W Int 4+,W,Int,4+,4,Sweep,Y,,
42,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
43,W Clb 2X,W,Clb,2X,2,Scull,N,,
44,G U18 2X,W,U18 ,2X,2,Scull,N,,
45,B U17 1X,M,U17 ,1X,1,Scull,N,,
46,B U18 1X,M,U18 ,1X,1,Scull,N,,
47,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,
48,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,
49,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
50,B U15 8+,M,U15 ,8+,8,Sweep,Y,,
51,W Opn 1X,W,Opn,1X,1,Scull,N,,
52,W Clb 4X-,W,Clb,4X-,4,Scull,N,,
53,M Opn 4-,M,Opn,4-,4,Sweep,N,,
54,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,
55a,M Mst 4[+] (1000m),M,Mst ,4(+),4,Sweep,Optional,,
55b,M Mst 2X (1000m),M,Mst ,2X,2,Scull,N,,
56a,W Mst 2X (1000m),W,Mst ,2X,2,Scull,N,,
56b,W Mst 4+ (1000m),W,Mst ,4+,4,Sweep,Y,,
57,W Nov 2X (1000m),W,Nov,2X,2,Scull,N,,
58,G U15 2X,W,U15 ,2X,2,Scull,N,,
59,W Int 2X,W,Int,2X,2,Scull,N,,
60,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
61,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,
62,B U18 2-,M,U18 ,2-,2,Sweep,N,,
63,G U18 8+,W,U18 ,8+,8,Sweep,Y,,
64,W Clb 8+,W,Clb,8+,8,Sweep,Y,,
66,M Clb 4X-,M,Clb,4X-,4,Scull,N,,
67,M Opn 1X,M,Opn,1X,1,Scull,N,,
68,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,
69,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,
70,G U16 2X,W,U16 ,2X,2,Scull,N,,
71,G U17 2X,W,U17 ,2X,2,Scull,N,,
72,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
73,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,
74,W Opn 4X-,W,Opn,4X-,4,Scull,N,,
75,B U15 8X+,M,U15 ,8X+,8,Scull,Y,,
76,B U18 8+,M,U18 ,8+,8,Sweep,Y,,
77,M Clb 8+,M,Clb,8+,8,Sweep,Y,,
78,M Opn 8+,M,Opn,8+,8,Sweep,Y,,
