"RACE SCHEDULES (Event 3), as at 3:21AM on Saturday 13th"
DAY 1: Saturday 8th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression
F,07:50,3,Boys U17 double sculls,heat,1,"1,2=FA +1 NF; Next Fastest 9=FB"
G,07:54,3,Boys U17 double sculls,heat,2,"1,2=FA +1 NF; Next Fastest 9=FB"
H,07:58,3,Boys U17 double sculls,heat,3,"1,2=FA +1 NF; Next Fastest 9=FB"
I,08:02,3,Boys U17 double sculls,heat,4,"1,2=FA +1 NF; Next Fastest 9=FB"

DAY 2: Sunday 9th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression
D,07:15,3,Boys U17 double sculls,final,B,""
E,07:20,3,Boys U17 double sculls,final,A,""
